id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
145621,2020-08-31,11:06:14,-3.92796421,138.42085266,8,snpp,1125,Tiom,Lanny Jaya,Papua,pixel
145622,2020-08-31,11:06:14,-2.35466909,139.65943909,8,snpp,1125,Bonggo Timur,Sarmi,Papua,pixel
145623,2020-08-31,11:06:14,-3.10764718,130.42521667,8,snpp,1125,Bula,Seram Bagian Timur,Maluku,pixel
145624,2020-08-31,11:06:14,-3.05326343,130.39801025,8,snpp,1125,Bula,Seram Bagian Timur,Maluku,pixel
145625,2020-08-31,11:06:14,-3.0589447,130.395401,8,snpp,1125,Bula,Seram Bagian Timur,Maluku,pixel
145626,2020-08-31,11:06:14,-3.05371261,130.3948822,8,snpp,1125,Bula,Seram Bagian Timur,Maluku,pixel
145627,2020-08-31,11:06:14,-7.47232151,138.68240356,8,snpp,1125,Tabonji,Merauke,Papua,pixel
145628,2020-08-31,11:06:14,-7.47178459,138.68600464,7,snpp,1125,Tabonji,Merauke,Papua,pixel
145629,2020-08-31,11:06:14,-7.46786833,138.68911743,8,snpp,1125,Tabonji,Merauke,Papua,pixel
145630,2020-08-31,11:06:14,-7.46733141,138.69273376,8,snpp,1125,Tabonji,Merauke,Papua,pixel
145631,2020-08-31,11:06:14,-7.46679449,138.69633484,8,snpp,1125,Tabonji,Merauke,Papua,pixel
145632,2020-08-31,11:06:14,-7.466259,138.69995117,8,snpp,1125,Tabonji,Merauke,Papua,pixel
145633,2020-08-31,11:06:14,-7.46395302,138.69223022,8,snpp,1125,Tabonji,Merauke,Papua,pixel
145634,2020-08-31,11:06:14,-7.46448994,138.68861389,8,snpp,1125,Tabonji,Merauke,Papua,pixel
145635,2020-08-31,11:06:14,-7.46840477,138.6855011,8,snpp,1125,Tabonji,Merauke,Papua,pixel
145636,2020-08-31,11:06:14,-7.46502638,138.68499756,8,snpp,1125,Tabonji,Merauke,Papua,pixel
145637,2020-08-31,11:06:14,-7.46556234,138.68139648,8,snpp,1125,Tabonji,Merauke,Papua,pixel
145638,2020-08-31,11:06:14,-7.46947861,138.67826843,8,snpp,1125,Tabonji,Merauke,Papua,pixel
145639,2020-08-31,11:06:14,-7.47285891,138.67878723,8,snpp,1125,Tabonji,Merauke,Papua,pixel
145640,2020-08-31,11:06:14,-7.47001553,138.67466736,8,snpp,1125,Tabonji,Merauke,Papua,pixel
145641,2020-08-31,11:06:14,-7.46271944,138.67727661,8,snpp,1125,Tabonji,Merauke,Papua,pixel
145642,2020-08-31,11:06:14,-7.46325541,138.67366028,7,snpp,1125,Tabonji,Merauke,Papua,pixel
145643,2020-08-31,11:06:14,-7.46379185,138.67004395,8,snpp,1125,Tabonji,Merauke,Papua,pixel
145644,2020-08-31,11:06:14,-7.47162676,138.66381836,8,snpp,1125,Tabonji,Merauke,Papua,pixel
145645,2020-08-31,11:06:14,-7.45682383,138.71699524,8,snpp,1125,Tabonji,Merauke,Papua,pixel
145646,2020-08-31,11:06:14,-7.45628881,138.72059631,8,snpp,1125,Tabonji,Merauke,Papua,pixel
145647,2020-08-31,11:06:14,-7.4534483,138.71647644,8,snpp,1125,Tabonji,Merauke,Papua,pixel
145648,2020-08-31,11:06:14,-7.45398283,138.71287537,8,snpp,1125,Tabonji,Merauke,Papua,pixel
145649,2020-08-31,11:06:14,-7.45060587,138.71237183,8,snpp,1125,Tabonji,Merauke,Papua,pixel
145650,2020-08-31,11:06:14,-7.4511404,138.70877075,8,snpp,1125,Tabonji,Merauke,Papua,pixel
145651,2020-08-31,11:06:14,-7.4466939,138.71546936,8,snpp,1125,Tabonji,Merauke,Papua,pixel
145652,2020-08-31,11:06:14,-7.44100952,138.70726013,8,snpp,1125,Tabonji,Merauke,Papua,pixel
145653,2020-08-31,11:06:14,-7.43585539,138.69541931,8,snpp,1125,Tabonji,Merauke,Papua,pixel
145654,2020-08-31,11:06:14,-7.43869925,138.69952393,8,snpp,1125,Tabonji,Merauke,Papua,pixel
145655,2020-08-31,11:06:14,-7.43638992,138.69181824,9,snpp,1125,Tabonji,Merauke,Papua,pixel
145656,2020-08-31,11:06:14,-7.43247795,138.69491577,8,snpp,1125,Tabonji,Merauke,Papua,pixel
145657,2020-08-31,11:06:14,-7.43301058,138.6913147,8,snpp,1125,Tabonji,Merauke,Papua,pixel
145658,2020-08-31,11:06:14,-7.43354416,138.68769836,8,snpp,1125,Tabonji,Merauke,Papua,pixel
145659,2020-08-31,11:06:14,-7.42963219,138.6907959,8,snpp,1125,Tabonji,Merauke,Papua,pixel
145660,2020-08-31,11:06:14,-7.43016672,138.68719482,8,snpp,1125,Tabonji,Merauke,Papua,pixel
145661,2020-08-31,11:06:14,-7.43069839,138.68357849,8,snpp,1125,Tabonji,Merauke,Papua,pixel
145662,2020-08-31,11:06:14,-7.42732,138.68309021,9,snpp,1125,Tabonji,Merauke,Papua,pixel
145663,2020-08-31,11:06:14,-7.42678738,138.68669128,8,snpp,1125,Tabonji,Merauke,Papua,pixel
145664,2020-08-31,11:06:14,-7.42785311,138.67945862,8,snpp,1125,Tabonji,Merauke,Papua,pixel
145665,2020-08-31,11:06:14,-7.39571762,138.67858887,8,snpp,1125,Tabonji,Merauke,Papua,pixel
145666,2020-08-31,11:06:14,-6.91797924,139.65498352,8,snpp,1125,Syahame,Mappi,Papua,pixel
145667,2020-08-31,11:06:14,-6.90817547,139.67485046,8,snpp,1125,Syahame,Mappi,Papua,pixel
