id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
334985,2021-08-15,12:00:59,-9.43127632,124.09580994,7,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
334986,2021-08-15,12:00:59,-9.99416828,120.02427673,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
334987,2021-08-15,12:00:59,-9.99352169,120.02896118,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
334988,2021-08-15,12:00:59,-9.97957706,120.0658493,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
334989,2021-08-15,12:00:59,-9.91037273,120.11954498,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
334990,2021-08-15,12:00:59,-9.22068214,124.9797821,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
334991,2021-08-15,12:00:59,-9.91198063,120.00202179,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
334992,2021-08-15,12:00:59,-9.91216564,120.00540924,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
334993,2021-08-15,12:00:59,-9.89996815,119.99230957,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
334994,2021-08-15,12:00:59,-9.90063858,119.99152374,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
334995,2021-08-15,12:00:59,-9.90056705,119.9879837,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
334996,2021-08-15,12:00:59,-9.89500618,119.9960022,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
334997,2021-08-15,12:00:59,-9.89880657,120.00071716,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
334998,2021-08-15,12:00:59,-9.18117046,125.00217438,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
334999,2021-08-15,12:00:59,-9.89211559,120.01695251,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
335000,2021-08-15,12:00:59,-9.86482811,120.18264008,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
335001,2021-08-15,12:00:59,-9.20641994,124.74102783,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
335002,2021-08-15,12:00:59,-9.17320061,124.89466858,7,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
335003,2021-08-15,12:00:59,-9.86377048,120.02928925,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
335004,2021-08-15,12:00:59,-9.8686552,120.02602386,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
335005,2021-08-15,12:00:59,-9.86431122,120.02531433,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
335006,2021-08-15,12:00:59,-9.16754627,124.88645935,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
335007,2021-08-15,12:00:59,-9.15212536,124.92079926,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
335008,2021-08-15,12:00:59,-9.82337284,119.99935913,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
335009,2021-08-15,12:00:59,-9.82777691,119.99967194,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
335010,2021-08-15,12:00:59,-9.81897354,119.99903107,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
335011,2021-08-15,12:00:59,-9.82978821,119.91742706,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
335012,2021-08-15,12:00:59,-9.07935905,125.17956543,7,snpp,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
335013,2021-08-15,12:00:59,-9.81504345,119.92992401,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
335014,2021-08-15,12:00:59,-9.81482506,119.92926788,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
335015,2021-08-15,12:00:59,-9.82924747,119.78501892,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
335016,2021-08-15,12:00:59,-9.78193188,120.00814819,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
335017,2021-08-15,12:00:59,-9.03460503,125.14643097,8,snpp,1125,Raihat,Belu,Nusa Tenggara Timur,pixel
335018,2021-08-15,12:00:59,-9.72793579,119.78536987,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
335019,2021-08-15,12:00:59,-9.72671986,119.78723145,9,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
335020,2021-08-15,12:00:59,-9.72292519,119.78901672,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
335021,2021-08-15,12:00:59,-9.72352123,119.784729,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
335022,2021-08-15,12:00:59,-9.60155964,120.22093201,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
335023,2021-08-15,12:00:59,-9.71332932,119.14217377,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
335024,2021-08-15,12:00:59,-9.64973259,119.2784729,8,snpp,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
335025,2021-08-15,12:00:59,-9.67182732,119.11489105,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
335026,2021-08-15,12:00:59,-9.43784142,119.47574615,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
335027,2021-08-15,12:00:59,-9.43840027,119.47148132,9,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
335028,2021-08-15,12:00:59,-9.43335152,119.47505188,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
335029,2021-08-15,12:00:59,-9.43392658,119.47063446,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
335030,2021-08-15,12:00:59,-9.43643284,119.47657776,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
335031,2021-08-15,12:00:59,-9.44149685,119.47309875,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
335032,2021-08-15,12:00:59,-9.44212055,119.46858978,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
335033,2021-08-15,12:00:59,-9.43700981,119.47239685,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
335034,2021-08-15,12:00:59,-9.43254566,119.47153473,9,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
335035,2021-08-15,12:00:59,-9.43194103,119.47592163,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
335036,2021-08-15,12:00:59,-9.43586731,119.48067474,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
335037,2021-08-15,12:00:59,-9.43228054,119.48324585,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
335038,2021-08-15,12:00:59,-9.43082905,119.48400879,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
335039,2021-08-15,12:00:59,-9.43136024,119.48014069,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
335040,2021-08-15,12:00:59,-9.4263382,119.48335266,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
335041,2021-08-15,12:00:59,-9.43828106,119.39655304,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
335042,2021-08-15,12:00:59,-9.43766117,119.40106201,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
335043,2021-08-15,12:00:59,-9.43892097,119.39191437,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
335044,2021-08-15,12:00:59,-9.41793633,119.47783661,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
335045,2021-08-15,12:00:59,-9.42302227,119.47414398,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
335046,2021-08-15,12:00:59,-9.41564846,119.49454498,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
335047,2021-08-15,12:00:59,-9.40580177,119.46601868,9,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
335048,2021-08-15,12:00:59,-9.41027927,119.46681213,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
335049,2021-08-15,12:00:59,-8.17660427,127.85466766,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
335050,2021-08-15,12:00:59,-8.15662766,127.82439423,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
335051,2021-08-15,12:00:59,-8.45104218,124.17464447,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
335052,2021-08-15,12:00:59,-8.30398273,124.81308746,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
335053,2021-08-15,12:00:59,-8.31610489,124.63946533,7,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
335054,2021-08-15,12:00:59,-8.30690193,124.67827606,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
335055,2021-08-15,12:00:59,-8.30441761,124.64874268,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
335056,2021-08-15,12:00:59,-8.67318726,122.01444244,8,snpp,1125,Paga,Sikka,Nusa Tenggara Timur,pixel
335057,2021-08-15,12:00:59,-8.5269022,122.92022705,7,snpp,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
335058,2021-08-15,12:00:59,-8.52633476,122.92422485,8,snpp,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
335059,2021-08-15,12:00:59,-8.52916336,122.92089081,8,snpp,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
335060,2021-08-15,12:00:59,-8.52746487,122.91629028,8,snpp,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
335061,2021-08-15,12:00:59,-8.52614784,122.91644287,8,snpp,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
335062,2021-08-15,12:00:59,-8.52315044,122.91188049,8,snpp,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
335063,2021-08-15,12:00:59,-8.52859592,122.9083252,8,snpp,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
335064,2021-08-15,12:00:59,-8.52917576,122.9042511,8,snpp,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
335065,2021-08-15,12:00:59,-8.52731323,122.90850067,8,snpp,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
335066,2021-08-15,12:00:59,-8.5279274,122.90431976,8,snpp,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
335067,2021-08-15,12:00:59,-8.52375984,122.90773773,8,snpp,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
335068,2021-08-15,12:00:59,-8.51958942,122.9111557,8,snpp,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
335069,2021-08-15,12:00:59,-8.51899242,122.91523743,8,snpp,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
335070,2021-08-15,12:00:59,-8.51482677,122.91864014,8,snpp,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
335071,2021-08-15,12:00:59,-8.51781368,122.92328644,7,snpp,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
335072,2021-08-15,12:00:59,-8.51541615,122.91461945,8,snpp,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
335073,2021-08-15,12:00:59,-8.51601505,122.91052246,8,snpp,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
335074,2021-08-15,12:00:59,-8.25799847,124.65171814,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
335075,2021-08-15,12:00:59,-8.25746632,124.65526581,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
335076,2021-08-15,12:00:59,-8.3567543,123.96627045,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
335077,2021-08-15,12:00:59,-8.79624271,120.85653687,8,snpp,1125,Aimere,Ngada,Nusa Tenggara Timur,pixel
335078,2021-08-15,12:00:59,-8.79571342,120.8602829,8,snpp,1125,Aimere,Ngada,Nusa Tenggara Timur,pixel
335079,2021-08-15,12:00:59,-8.75539398,121.05856323,7,snpp,1125,Golewa Barat,Ngada,Nusa Tenggara Timur,pixel
335080,2021-08-15,12:00:59,-8.5334959,122.53514862,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
335081,2021-08-15,12:00:59,-8.73036671,121.00352478,8,snpp,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
335082,2021-08-15,12:00:59,-8.37176418,123.27884674,8,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
335083,2021-08-15,12:00:59,-8.37142277,123.28176117,8,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
335084,2021-08-15,12:00:59,-8.54041576,122.02803802,8,snpp,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
335085,2021-08-15,12:00:59,-8.54121399,121.99597931,8,snpp,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
335086,2021-08-15,12:00:59,-8.68202972,120.93082428,7,snpp,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
335087,2021-08-15,12:00:59,-8.68888092,120.82409668,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
335088,2021-08-15,12:00:59,-8.65679932,121.02212524,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
335089,2021-08-15,12:00:59,-8.58936977,121.32837677,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
335090,2021-08-15,12:00:59,-8.59327698,121.32911682,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
335091,2021-08-15,12:00:59,-9.08751297,117.04795837,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
335092,2021-08-15,12:00:59,-8.61700726,120.3302536,8,snpp,1125,Ruteng,Manggarai,Nusa Tenggara Timur,pixel
335093,2021-08-15,12:00:59,-8.52415276,120.97027588,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
335094,2021-08-15,12:00:59,-7.65580368,126.48542023,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
335095,2021-08-15,12:00:59,-7.65969086,126.48230743,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
335096,2021-08-15,12:00:59,-9.02225971,116.81491089,8,snpp,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
335097,2021-08-15,12:00:59,-8.72697926,117.85333252,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
335098,2021-08-15,12:00:59,-8.75053596,117.33699799,8,snpp,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
335099,2021-08-15,12:00:59,-8.78875256,117.05213165,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
335100,2021-08-15,12:00:59,-8.75459862,117.26751709,8,snpp,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
335101,2021-08-15,12:00:59,-8.56917572,118.34887695,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
335102,2021-08-15,12:00:59,-8.63389778,117.62984467,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
335103,2021-08-15,12:00:59,-8.63623524,117.54875946,8,snpp,1125,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
335104,2021-08-15,12:00:59,-8.63912868,117.54969025,7,snpp,1125,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
335105,2021-08-15,12:00:59,-8.49838066,118.47971344,8,snpp,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
335106,2021-08-15,12:00:59,-8.5031538,118.48021698,8,snpp,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
335107,2021-08-15,12:00:59,-8.59977722,117.66521454,7,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
335108,2021-08-15,12:00:59,-8.52429104,118.18296814,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
335109,2021-08-15,12:00:59,-8.48734188,118.34601593,7,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
335110,2021-08-15,12:00:59,-8.44454098,118.41056061,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
335111,2021-08-15,12:00:59,-8.55915737,117.42649841,7,snpp,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
335112,2021-08-15,12:00:59,-8.53778458,117.51120758,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
335113,2021-08-15,12:00:59,-8.42671776,118.32460022,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
335114,2021-08-15,12:00:59,-8.42703819,118.32194519,7,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
335115,2021-08-15,12:00:59,-8.53340149,117.43951416,8,snpp,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
335116,2021-08-15,12:00:59,-8.44208813,117.58085632,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
335117,2021-08-15,12:00:59,-8.44248295,117.5778656,9,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
335118,2021-08-15,12:00:59,-8.43742466,117.57720184,9,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
335119,2021-08-15,12:00:59,-8.43703365,117.5802002,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
335120,2021-08-15,12:00:59,-8.2419548,119.08220673,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
335121,2021-08-15,12:00:59,-8.24140835,119.08625031,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
335122,2021-08-15,12:00:59,-8.4427042,117.49736786,7,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
335123,2021-08-15,12:00:59,-8.44230652,117.50041199,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
335124,2021-08-15,12:00:59,-8.20140266,118.04665375,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
335125,2021-08-15,12:00:59,-8.2715683,116.26503754,8,snpp,1125,Gangga,Lombok Utara,Nusa Tenggara Barat,pixel
335126,2021-08-15,12:00:59,-7.83189774,113.91896057,8,snpp,1125,Klabang,Bondowoso,Jawa Timur,pixel
335127,2021-08-15,12:00:59,-7.83353519,113.91768646,8,snpp,1125,Klabang,Bondowoso,Jawa Timur,pixel
335128,2021-08-15,12:00:59,-7.73878431,113.91983032,8,snpp,1125,Kendit,Situbondo,Jawa Timur,pixel
335129,2021-08-15,12:00:59,-7.74108219,113.92060852,8,snpp,1125,Kendit,Situbondo,Jawa Timur,pixel
335130,2021-08-15,12:00:59,-7.7393837,113.91531372,8,snpp,1125,Kendit,Situbondo,Jawa Timur,pixel
335131,2021-08-15,12:00:59,-5.50391483,119.70938873,8,snpp,1125,Biringbulu,Gowa,Sulawesi Selatan,pixel
335132,2021-08-15,12:00:59,-5.50163651,119.66604614,8,snpp,1125,Biringbulu,Gowa,Sulawesi Selatan,pixel
335133,2021-08-15,12:00:59,-4.96302605,122.5365448,8,snpp,1125,Kab. Muna,Muna,Sulawesi Tenggara,pixel
335134,2021-08-15,12:00:59,-10.19266701,123.63422394,8,snpp,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
335135,2021-08-15,12:00:59,-10.13513947,123.95980835,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
335136,2021-08-15,12:00:59,-10.11716843,123.96102142,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
335137,2021-08-15,12:00:59,-10.12064457,123.96160889,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
335138,2021-08-15,12:00:59,-10.08078098,123.93647003,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
335139,2021-08-15,12:00:59,-9.97653294,123.71349335,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
335140,2021-08-15,12:00:59,-9.98005104,123.713974,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
335141,2021-08-15,12:00:59,-9.95797062,123.79242706,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
335142,2021-08-15,12:00:59,-9.91095829,123.72078705,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
335143,2021-08-15,12:00:59,-9.8253231,123.76808167,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
335144,2021-08-15,12:00:59,-9.76939487,123.80347443,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
335145,2021-08-15,12:00:59,-10.16445541,120.65459442,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
335146,2021-08-15,12:00:59,-10.10293198,120.50939941,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
335147,2021-08-15,12:00:59,-10.08750343,120.33319092,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
335148,2021-08-15,12:00:59,-10.09183025,120.33346558,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
335149,2021-08-15,12:00:59,-9.58205891,123.85258484,8,snpp,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
335150,2021-08-15,12:00:59,-9.57994366,123.8521347,8,snpp,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
335151,2021-08-15,12:00:59,-9.38674068,124.79538727,8,snpp,1125,Laemanen,Malaka,Nusa Tenggara Timur,pixel
335152,2021-08-15,12:00:59,-9.93850708,120.74066925,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
335153,2021-08-15,12:00:59,-9.93799973,120.74442291,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
335154,2021-08-15,12:00:59,-9.93901825,120.73686981,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
335155,2021-08-15,12:00:59,-9.93952847,120.73308563,7,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
335156,2021-08-15,12:00:59,-9.93536949,120.73247528,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
335157,2021-08-15,12:00:59,-9.45634651,124.03420258,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
335158,2021-08-15,12:00:59,-9.45579052,124.03806305,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
335159,2021-08-15,12:00:59,0.54497719,117.26352692,8,snpp,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
335160,2021-08-15,12:00:59,0.5436554,117.26271057,9,snpp,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
335161,2021-08-15,12:00:59,0.58823484,117.3342514,8,snpp,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
335162,2021-08-15,12:00:59,0.65592909,117.07787323,8,snpp,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
335163,2021-08-15,12:00:59,3.41004825,116.47958374,8,snpp,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,pixel
335164,2021-08-15,12:00:59,3.41077733,116.48419189,8,snpp,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,pixel
335165,2021-08-15,12:00:59,-3.99528885,119.72801208,8,snpp,1125,Watang Pulu,Sidenreng Rappang,Sulawesi Selatan,pixel
335166,2021-08-15,12:00:59,-3.92081809,119.67261505,8,snpp,1125,Mattirobulu,Pinrang,Sulawesi Selatan,pixel
335167,2021-08-15,12:00:59,-3.77463269,120.06874084,8,snpp,1125,Pitu Riase,Sidenreng Rappang,Sulawesi Selatan,pixel
335168,2021-08-15,12:00:59,-2.83005881,122.16706085,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
335169,2021-08-15,12:00:59,-2.83413482,122.16372681,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
335170,2021-08-15,12:00:59,-2.83064055,122.16312408,7,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
335171,2021-08-15,12:00:59,-2.82713866,122.16257477,7,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
335172,2021-08-15,12:00:59,-2.82420564,122.15820312,7,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
335173,2021-08-15,12:00:59,-2.47950053,119.50619507,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
335174,2021-08-15,12:00:59,-3.32869816,112.16593933,8,snpp,1125,Seruyan Hilir,Seruyan,Kalimantan Tengah,pixel
335175,2021-08-15,12:00:59,-3.3239181,112.17128754,8,snpp,1125,Seruyan Hilir,Seruyan,Kalimantan Tengah,pixel
335176,2021-08-15,12:00:59,-1.86078262,120.25642395,8,snpp,1125,Lore Barat,Poso,Sulawesi Tengah,pixel
335177,2021-08-15,12:00:59,-1.72300982,120.19747925,8,snpp,1125,Lore Tengah,Poso,Sulawesi Tengah,pixel
335178,2021-08-15,12:00:59,-1.70513487,120.19623566,8,snpp,1125,Lore Tengah,Poso,Sulawesi Tengah,pixel
335179,2021-08-15,12:00:59,-1.7032057,120.19908905,8,snpp,1125,Lore Tengah,Poso,Sulawesi Tengah,pixel
335180,2021-08-15,12:00:59,-2.51325083,114.79632568,8,snpp,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
335181,2021-08-15,12:00:59,-2.46273613,114.90522766,8,snpp,1125,Paminggir,Hulu Sungai Utara,Kalimantan Selatan,pixel
335182,2021-08-15,12:00:59,-2.4317894,114.92308044,8,snpp,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
335183,2021-08-15,12:00:59,-2.41148639,114.76769257,8,snpp,1125,Dusun Hilir,Barito Selatan,Kalimantan Tengah,pixel
335184,2021-08-15,12:00:59,-2.41476369,114.76721954,8,snpp,1125,Dusun Hilir,Barito Selatan,Kalimantan Tengah,pixel
335185,2021-08-15,12:00:59,-0.94663745,121.6893158,8,snpp,1125,Ampanatete,Tojounauna,Sulawesi Tengah,pixel
335186,2021-08-15,12:00:59,0.3237918,123.29219818,8,snpp,1125,Bulawa,Bone Bolango,Gorontalo,pixel
335187,2021-08-15,12:00:59,-0.70254749,114.36850739,8,snpp,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
335188,2021-08-15,12:00:59,0.57106972,122.42073059,8,snpp,1125,Dulupi,Boalemo,Gorontalo,pixel
