id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
295758,2021-06-26,13:30:46,-8.75292206,117.75737762,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
295759,2021-06-26,13:30:46,-8.27704048,113.32182312,8,noaa20,1125,Kencong,Jember,Jawa Timur,pixel
295760,2021-06-26,13:30:46,-8.28255844,113.32279968,8,noaa20,1125,Kencong,Jember,Jawa Timur,pixel
295761,2021-06-26,13:30:46,-8.17734909,113.59638214,8,noaa20,1125,Rambipuji,Jember,Jawa Timur,pixel
295762,2021-06-26,13:30:46,-3.74371982,103.7603302,7,noaa20,1125,Lawang Kidul,Muara Enim,Sumatera Selatan,pixel
295763,2021-06-26,13:30:46,-3.13170624,103.94342041,8,noaa20,1125,Penukal Utara,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
295764,2021-06-26,13:30:46,-3.12708044,103.9058075,8,noaa20,1125,Penukal Utara,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
295765,2021-06-26,13:30:46,-2.73314667,104.93967438,8,noaa20,1125,Makarti Jaya,Banyuasin,Sumatera Selatan,pixel
295766,2021-06-26,13:30:46,-1.52477098,105.90816498,8,noaa20,1125,Belinyu,Bangka,Kep. Bangka Belitung,pixel
295767,2021-06-26,13:30:46,-0.16550615,110.92759705,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
295768,2021-06-26,13:30:46,-0.16496632,110.93102264,9,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
295769,2021-06-26,13:30:46,0.23186977,109.47373962,8,noaa20,1125,Kuala Mandor B,Kubu Raya,Kalimantan Barat,pixel
295770,2021-06-26,13:30:46,0.85491085,111.21059418,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
295771,2021-06-26,13:30:46,1.77257967,109.49622345,8,noaa20,1125,Sajingan Besar,Sambas,Kalimantan Barat,pixel
295772,2021-06-26,13:30:46,1.96085429,109.48892975,8,noaa20,1125,Paloh,Sambas,Kalimantan Barat,pixel
