id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
299647,2021-07-01,08:52:54,-10.861012,122.861887,9,landsat8,90,Rote Barat Laut,Rote Ndao,Nusa Tenggara Timur,pixel
299648,2021-07-01,08:52:54,-10.860741,122.861887,8,landsat8,90,Rote Barat Laut,Rote Ndao,Nusa Tenggara Timur,pixel
299650,2021-07-01,08:52:54,-10.861012,122.862162,9,landsat8,90,Rote Barat Laut,Rote Ndao,Nusa Tenggara Timur,pixel
299651,2021-07-01,08:52:54,-10.763631,122.932178,9,landsat8,90,Rote Barat,Rote Ndao,Nusa Tenggara Timur,pixel
299652,2021-07-01,08:52:54,-10.763631,122.931903,9,landsat8,90,Rote Barat,Rote Ndao,Nusa Tenggara Timur,pixel
299653,2021-07-01,08:52:54,-10.763902,122.931903,9,landsat8,90,Rote Barat,Rote Ndao,Nusa Tenggara Timur,pixel
299654,2021-07-01,08:52:54,-10.763902,122.932178,9,landsat8,90,Rote Barat,Rote Ndao,Nusa Tenggara Timur,pixel
299655,2021-07-01,08:52:54,-10.762819,123.057578,9,landsat8,90,Lobalain,Rote Ndao,Nusa Tenggara Timur,pixel
299656,2021-07-01,08:52:54,-10.762548,123.057578,9,landsat8,90,Lobalain,Rote Ndao,Nusa Tenggara Timur,pixel
299657,2021-07-01,08:52:54,-10.737569,123.117936,7,landsat8,90,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
299658,2021-07-01,08:52:54,-10.675803,123.351356,9,landsat8,90,Rote Timur,Rote Ndao,Nusa Tenggara Timur,pixel
