id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
387672,2021-10-06,09:33:04,-7.629941,112.144434,7,landsat8,90,Purwo Asri,Kediri,Jawa Timur,pixel
387673,2021-10-06,09:33:04,-7.931363,112.148246,7,landsat8,90,Ngancar,Kediri,Jawa Timur,pixel
387674,2021-10-06,09:33:04,-7.931092,112.148245,9,landsat8,90,Ngancar,Kediri,Jawa Timur,pixel
387675,2021-10-06,09:33:04,-7.93082,112.148516,9,landsat8,90,Ngancar,Kediri,Jawa Timur,pixel
387676,2021-10-06,09:33:04,-7.931091,112.148517,9,landsat8,90,Ngancar,Kediri,Jawa Timur,pixel
387679,2021-10-06,09:33:04,-7.931363,112.148518,9,landsat8,90,Ngancar,Kediri,Jawa Timur,pixel
387680,2021-10-06,09:33:04,-7.931091,112.148789,7,landsat8,90,Ngancar,Kediri,Jawa Timur,pixel
387681,2021-10-06,09:33:04,-7.931362,112.14879,7,landsat8,90,Ngancar,Kediri,Jawa Timur,pixel
387682,2021-10-06,09:33:04,-7.934587,112.253298,7,landsat8,90,Ngancar,Kediri,Jawa Timur,pixel
387683,2021-10-06,09:33:04,-7.93486,112.253027,9,landsat8,90,Ngancar,Kediri,Jawa Timur,pixel
387684,2021-10-06,09:33:04,-7.934859,112.253299,9,landsat8,90,Ngancar,Kediri,Jawa Timur,pixel
387685,2021-10-06,09:33:04,-7.935131,112.253027,7,landsat8,90,Ngancar,Kediri,Jawa Timur,pixel
387687,2021-10-06,09:33:04,-7.93513,112.2533,9,landsat8,90,Ngancar,Kediri,Jawa Timur,pixel
387688,2021-10-06,09:33:04,-7.934856,112.254115,7,landsat8,90,Ngancar,Kediri,Jawa Timur,pixel
387689,2021-10-06,09:33:04,-7.51809,112.267566,7,landsat8,90,Peterongan,Jombang,Jawa Timur,pixel
387690,2021-10-06,09:33:04,-7.572326,112.276425,9,landsat8,90,Jogoroto,Jombang,Jawa Timur,pixel
387691,2021-10-06,09:33:04,-7.572054,112.276424,9,landsat8,90,Jogoroto,Jombang,Jawa Timur,pixel
387692,2021-10-06,09:33:04,-7.385606,112.297353,7,landsat8,90,Kudu,Jombang,Jawa Timur,pixel
387693,2021-10-06,09:33:04,-7.76567,112.308283,9,landsat8,90,Kandangan,Kediri,Jawa Timur,pixel
387694,2021-10-06,09:33:04,-7.765398,112.308282,9,landsat8,90,Kandangan,Kediri,Jawa Timur,pixel
387695,2021-10-06,09:33:04,-7.660117,112.313669,9,landsat8,90,Bareng,Jombang,Jawa Timur,pixel
387696,2021-10-06,09:33:04,-7.659846,112.313669,7,landsat8,90,Bareng,Jombang,Jawa Timur,pixel
387697,2021-10-06,09:33:04,-7.708377,112.323881,7,landsat8,90,Bareng,Jombang,Jawa Timur,pixel
387698,2021-10-06,09:33:04,-7.708378,112.323609,9,landsat8,90,Bareng,Jombang,Jawa Timur,pixel
387699,2021-10-06,09:33:04,-7.708649,112.32361,9,landsat8,90,Bareng,Jombang,Jawa Timur,pixel
387700,2021-10-06,09:33:04,-7.708648,112.323882,9,landsat8,90,Bareng,Jombang,Jawa Timur,pixel
387701,2021-10-06,09:33:04,-7.656007,112.326982,9,landsat8,90,Bareng,Jombang,Jawa Timur,pixel
387702,2021-10-06,09:33:04,-7.51327,112.337691,7,landsat8,90,Sumobitu,Jombang,Jawa Timur,pixel
387703,2021-10-06,09:33:04,-7.512998,112.33769,7,landsat8,90,Sumobitu,Jombang,Jawa Timur,pixel
387704,2021-10-06,09:33:04,-7.666527,112.346323,7,landsat8,90,Bareng,Jombang,Jawa Timur,pixel
387705,2021-10-06,09:33:04,-7.666256,112.346322,9,landsat8,90,Bareng,Jombang,Jawa Timur,pixel
387706,2021-10-06,09:33:04,-7.645851,112.364749,7,landsat8,90,Wonosalam,Jombang,Jawa Timur,pixel
387707,2021-10-06,09:33:04,-7.645579,112.364748,7,landsat8,90,Wonosalam,Jombang,Jawa Timur,pixel
387708,2021-10-06,09:33:04,-7.385393,112.368556,9,landsat8,90,Kemlagi,Mojokerto,Jawa Timur,pixel
387709,2021-10-06,09:33:04,-7.385122,112.368555,9,landsat8,90,Kemlagi,Mojokerto,Jawa Timur,pixel
387710,2021-10-06,09:33:04,-7.512779,112.407825,9,landsat8,90,Sooko,Mojokerto,Jawa Timur,pixel
387711,2021-10-06,09:33:04,-7.512508,112.407824,9,landsat8,90,Sooko,Mojokerto,Jawa Timur,pixel
387712,2021-10-06,09:33:04,-7.512507,112.408096,9,landsat8,90,Sooko,Mojokerto,Jawa Timur,pixel
387713,2021-10-06,09:33:04,-7.512778,112.408097,9,landsat8,90,Sooko,Mojokerto,Jawa Timur,pixel
387714,2021-10-06,09:33:04,-7.51305,112.408098,7,landsat8,90,Sooko,Mojokerto,Jawa Timur,pixel
387715,2021-10-06,09:33:04,-7.512506,112.408368,7,landsat8,90,Sooko,Mojokerto,Jawa Timur,pixel
387716,2021-10-06,09:33:04,-7.512777,112.408369,9,landsat8,90,Sooko,Mojokerto,Jawa Timur,pixel
387717,2021-10-06,09:33:04,-7.513049,112.40837,7,landsat8,90,Sooko,Mojokerto,Jawa Timur,pixel
387718,2021-10-06,09:33:04,-7.558078,112.410146,9,landsat8,90,Trowulan,Mojokerto,Jawa Timur,pixel
387719,2021-10-06,09:33:04,-7.557806,112.410146,7,landsat8,90,Trowulan,Mojokerto,Jawa Timur,pixel
387720,2021-10-06,09:33:04,-7.558349,112.410147,9,landsat8,90,Trowulan,Mojokerto,Jawa Timur,pixel
387721,2021-10-06,09:33:04,-7.55862,112.410148,7,landsat8,90,Trowulan,Mojokerto,Jawa Timur,pixel
387722,2021-10-06,09:33:04,-7.558619,112.41042,7,landsat8,90,Trowulan,Mojokerto,Jawa Timur,pixel
387723,2021-10-06,09:33:04,-7.377884,112.427233,7,landsat8,90,Jetis,Mojokerto,Jawa Timur,pixel
387724,2021-10-06,09:33:04,-7.534094,112.443778,9,landsat8,90,Puri,Mojokerto,Jawa Timur,pixel
387725,2021-10-06,09:33:04,-7.437182,112.462757,9,landsat8,90,Tarik,Sidoarjo,Jawa Timur,pixel
387726,2021-10-06,09:33:04,-7.43631,112.480148,9,landsat8,90,Tarik,Sidoarjo,Jawa Timur,pixel
387727,2021-10-06,09:33:04,-7.435767,112.480146,9,landsat8,90,Tarik,Sidoarjo,Jawa Timur,pixel
387728,2021-10-06,09:33:04,-7.435767,112.480418,9,landsat8,90,Tarik,Sidoarjo,Jawa Timur,pixel
387729,2021-10-06,09:33:04,-7.436581,112.480149,9,landsat8,90,Tarik,Sidoarjo,Jawa Timur,pixel
387730,2021-10-06,09:33:04,-7.43658,112.480421,9,landsat8,90,Tarik,Sidoarjo,Jawa Timur,pixel
387731,2021-10-06,09:33:04,-7.418332,112.50183,7,landsat8,90,Belongbendo,Sidoarjo,Jawa Timur,pixel
387732,2021-10-06,09:33:04,-7.418061,112.501829,9,landsat8,90,Belongbendo,Sidoarjo,Jawa Timur,pixel
387733,2021-10-06,09:33:04,-7.41806,112.502101,9,landsat8,90,Belongbendo,Sidoarjo,Jawa Timur,pixel
387734,2021-10-06,09:33:04,-7.391442,112.511794,9,landsat8,90,Wringinanom,Gresik,Jawa Timur,pixel
387735,2021-10-06,09:33:04,-7.536193,112.544097,9,landsat8,90,Kutorejo,Mojokerto,Jawa Timur,pixel
387736,2021-10-06,09:33:04,-7.535922,112.544096,9,landsat8,90,Kutorejo,Mojokerto,Jawa Timur,pixel
387737,2021-10-06,09:33:04,-7.31553,112.577018,7,landsat8,90,Kedamean,Gresik,Jawa Timur,pixel
387738,2021-10-06,09:33:04,-7.432424,112.584226,9,landsat8,90,Belongbendo,Sidoarjo,Jawa Timur,pixel
387739,2021-10-06,09:33:04,-7.359338,112.616028,7,landsat8,90,Driyorejo,Gresik,Jawa Timur,pixel
387740,2021-10-06,09:33:04,-7.464462,112.650657,9,landsat8,90,Tulangan,Sidoarjo,Jawa Timur,pixel
387741,2021-10-06,09:33:04,-7.464463,112.650385,9,landsat8,90,Tulangan,Sidoarjo,Jawa Timur,pixel
387742,2021-10-06,09:33:04,-7.564197,112.67414,9,landsat8,90,Gempol,Pasuruan,Jawa Timur,pixel
387743,2021-10-06,09:33:04,-7.563926,112.674139,9,landsat8,90,Gempol,Pasuruan,Jawa Timur,pixel
387744,2021-10-06,09:33:04,-7.614339,112.684937,9,landsat8,90,Gempol,Pasuruan,Jawa Timur,pixel
387745,2021-10-06,09:33:04,-7.836963,112.704044,7,landsat8,90,Lawang,Malang,Jawa Timur,pixel
387746,2021-10-06,09:33:04,-7.836964,112.703772,9,landsat8,90,Lawang,Malang,Jawa Timur,pixel
387747,2021-10-06,09:33:04,-7.837234,112.704045,9,landsat8,90,Lawang,Malang,Jawa Timur,pixel
387748,2021-10-06,09:33:04,-7.563777,112.712467,9,landsat8,90,Gempol,Pasuruan,Jawa Timur,pixel
387749,2021-10-06,09:33:04,-7.759969,112.7603,7,landsat8,90,Purwosari,Pasuruan,Jawa Timur,pixel
387750,2021-10-06,09:33:04,-7.759698,112.760299,7,landsat8,90,Purwosari,Pasuruan,Jawa Timur,pixel
387751,2021-10-06,09:33:04,-7.790346,112.76097,7,landsat8,90,Purwodadi,Pasuruan,Jawa Timur,pixel
387752,2021-10-06,09:33:04,-7.790075,112.760969,7,landsat8,90,Purwodadi,Pasuruan,Jawa Timur,pixel
387753,2021-10-06,09:33:04,-7.758835,112.772261,7,landsat8,90,Purwosari,Pasuruan,Jawa Timur,pixel
387754,2021-10-06,09:33:04,-7.732282,112.891797,9,landsat8,90,Kejayan,Pasuruan,Jawa Timur,pixel
387755,2021-10-06,09:33:04,-7.732011,112.891796,7,landsat8,90,Kejayan,Pasuruan,Jawa Timur,pixel
387756,2021-10-06,09:33:04,-7.680505,112.946486,7,landsat8,90,Rejoso,Pasuruan,Jawa Timur,pixel
387757,2021-10-06,09:33:04,-7.680777,112.946216,9,landsat8,90,Rejoso,Pasuruan,Jawa Timur,pixel
387758,2021-10-06,09:33:04,-7.680776,112.946488,7,landsat8,90,Rejoso,Pasuruan,Jawa Timur,pixel
387759,2021-10-06,09:33:04,-7.758059,112.949561,7,landsat8,90,Winongan,Pasuruan,Jawa Timur,pixel
387760,2021-10-06,09:33:04,-7.75806,112.949289,7,landsat8,90,Winongan,Pasuruan,Jawa Timur,pixel
387761,2021-10-06,09:33:04,-7.709608,112.987403,9,landsat8,90,Grati,Pasuruan,Jawa Timur,pixel
387762,2021-10-06,09:33:04,-7.70961,112.987131,7,landsat8,90,Grati,Pasuruan,Jawa Timur,pixel
387763,2021-10-06,09:33:04,-7.709607,112.987675,9,landsat8,90,Grati,Pasuruan,Jawa Timur,pixel
387764,2021-10-06,09:33:04,-7.82573,113.035269,7,landsat8,90,Lumbang,Pasuruan,Jawa Timur,pixel
387765,2021-10-06,09:33:04,-7.825459,113.035268,7,landsat8,90,Lumbang,Pasuruan,Jawa Timur,pixel
387766,2021-10-06,09:33:04,-7.894675,113.132162,7,landsat8,90,Kuripan,Probolinggo,Jawa Timur,pixel
387767,2021-10-06,09:33:04,-7.189009,113.306287,9,landsat8,90,Camplong,Sampang,Jawa Timur,pixel
387768,2021-10-06,09:33:04,-7.836856,113.394814,9,landsat8,90,Maron,Probolinggo,Jawa Timur,pixel
387769,2021-10-06,09:33:04,-7.844622,113.458754,7,landsat8,90,Gading,Probolinggo,Jawa Timur,pixel
387770,2021-10-06,09:33:04,-7.717089,113.522971,9,landsat8,90,Paiton,Probolinggo,Jawa Timur,pixel
387771,2021-10-06,09:33:04,-7.772872,113.666822,9,landsat8,90,Jati Banteng,Situbondo,Jawa Timur,pixel
387772,2021-10-06,09:33:04,-7.769601,113.754589,7,landsat8,90,Mlandingan,Situbondo,Jawa Timur,pixel
387773,2021-10-06,09:33:04,-7.851269,113.783938,9,landsat8,90,Wringin,Bondowoso,Jawa Timur,pixel
387774,2021-10-06,09:33:04,-7.994103,113.785986,9,landsat8,90,Grujungan,Bondowoso,Jawa Timur,pixel
387775,2021-10-06,09:33:04,-7.993832,113.785985,7,landsat8,90,Grujungan,Bondowoso,Jawa Timur,pixel
387776,2021-10-06,09:33:04,-7.994374,113.785988,9,landsat8,90,Grujungan,Bondowoso,Jawa Timur,pixel
387777,2021-10-06,09:33:04,-7.994101,113.786258,9,landsat8,90,Grujungan,Bondowoso,Jawa Timur,pixel
387779,2021-10-06,09:33:04,-7.994372,113.78626,9,landsat8,90,Grujungan,Bondowoso,Jawa Timur,pixel
387780,2021-10-06,09:33:04,-7.902654,113.801409,9,landsat8,90,Curahdami,Bondowoso,Jawa Timur,pixel
387781,2021-10-06,09:33:04,-8.302258,112.045791,9,landsat8,90,Bakung,Blitar,Jawa Timur,pixel
387782,2021-10-06,09:33:04,-8.301106,112.07112,9,landsat8,90,Bakung,Blitar,Jawa Timur,pixel
387783,2021-10-06,09:33:04,-8.300834,112.07112,9,landsat8,90,Bakung,Blitar,Jawa Timur,pixel
387784,2021-10-06,09:33:04,-8.300834,112.071392,7,landsat8,90,Bakung,Blitar,Jawa Timur,pixel
387785,2021-10-06,09:33:04,-8.301105,112.071393,9,landsat8,90,Bakung,Blitar,Jawa Timur,pixel
387786,2021-10-06,09:33:04,-8.304061,112.082024,7,landsat8,90,Bakung,Blitar,Jawa Timur,pixel
387787,2021-10-06,09:33:04,-8.303789,112.082023,9,landsat8,90,Bakung,Blitar,Jawa Timur,pixel
387788,2021-10-06,09:33:04,-8.30783,112.092658,9,landsat8,90,Bakung,Blitar,Jawa Timur,pixel
387789,2021-10-06,09:33:04,-8.307831,112.092386,9,landsat8,90,Bakung,Blitar,Jawa Timur,pixel
387790,2021-10-06,09:33:04,-8.308101,112.092659,9,landsat8,90,Bakung,Blitar,Jawa Timur,pixel
387791,2021-10-06,09:33:04,-8.31189,112.09621,9,landsat8,90,Bakung,Blitar,Jawa Timur,pixel
387792,2021-10-06,09:33:04,-8.311891,112.095938,9,landsat8,90,Bakung,Blitar,Jawa Timur,pixel
387793,2021-10-06,09:33:04,-8.285285,112.102129,7,landsat8,90,Bakung,Blitar,Jawa Timur,pixel
387794,2021-10-06,09:33:04,-8.294482,112.112233,9,landsat8,90,Bakung,Blitar,Jawa Timur,pixel
387795,2021-10-06,09:33:04,-8.322388,112.125931,7,landsat8,90,Wonotirto,Blitar,Jawa Timur,pixel
387796,2021-10-06,09:33:04,-8.180147,112.151942,7,landsat8,90,Kademangan,Blitar,Jawa Timur,pixel
387797,2021-10-06,09:33:04,-8.180148,112.15167,9,landsat8,90,Kademangan,Blitar,Jawa Timur,pixel
387798,2021-10-06,09:33:04,-7.76108,112.300924,7,landsat8,90,Kandangan,Kediri,Jawa Timur,pixel
