id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
332883,2021-03-05,01:09:51,3.96580553,97.38887024,8,noaa20,1125,Putribetung,Gayo Lues,Aceh,pixel
332884,2021-03-05,01:09:51,3.96790147,97.38716125,8,noaa20,1125,Putribetung,Gayo Lues,Aceh,pixel
332885,2021-03-05,01:09:51,0.63265067,117.54826355,8,noaa20,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,pixel
332886,2021-03-05,01:09:51,3.10194254,97.96820831,8,noaa20,1125,Lawealas,Aceh Tenggara,Aceh,pixel
332887,2021-03-05,01:09:51,1.7250222,101.26741791,8,noaa20,1125,Dumai Barat,Dumai,Riau,pixel
332888,2021-03-05,01:09:51,1.72570813,101.26296234,8,noaa20,1125,Dumai Barat,Dumai,Riau,pixel
332889,2021-03-05,01:09:51,1.7212193,101.26226807,8,noaa20,1125,Dumai Barat,Dumai,Riau,pixel
332890,2021-03-05,01:09:51,1.72053361,101.26673126,8,noaa20,1125,Dumai Barat,Dumai,Riau,pixel
332891,2021-03-05,01:09:51,1.7243371,101.27186584,8,noaa20,1125,Dumai Barat,Dumai,Riau,pixel
332892,2021-03-05,01:09:51,1.71946704,101.24372101,8,noaa20,1125,Dumai Barat,Dumai,Riau,pixel
332893,2021-03-05,01:09:51,1.72015631,101.23921967,8,noaa20,1125,Dumai Barat,Dumai,Riau,pixel
332894,2021-03-05,01:09:51,1.71321929,101.22436523,8,noaa20,1125,Tanah Putih,Rokan Hilir,Riau,pixel
332895,2021-03-05,01:09:51,1.51490474,102.46407318,8,noaa20,1125,Bintan,Bengkalis,Riau,pixel
332896,2021-03-05,01:09:51,1.70040238,101.21775818,8,noaa20,1125,Tanah Putih,Rokan Hilir,Riau,pixel
332897,2021-03-05,01:09:51,1.70490372,101.21846008,8,noaa20,1125,Tanah Putih,Rokan Hilir,Riau,pixel
332898,2021-03-05,01:09:51,1.69971931,101.22225952,8,noaa20,1125,Tanah Putih,Rokan Hilir,Riau,pixel
332899,2021-03-05,01:09:51,1.56218183,102.04124451,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
332900,2021-03-05,01:09:51,1.64356816,101.47640228,8,noaa20,1125,Bukit Kapur,Dumai,Riau,pixel
332901,2021-03-05,01:09:51,1.643278,101.47496796,8,noaa20,1125,Bukit Kapur,Dumai,Riau,pixel
332902,2021-03-05,01:09:51,1.33998168,102.44129944,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
332903,2021-03-05,01:09:51,1.34055603,102.43762207,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
332904,2021-03-05,01:09:51,1.33701193,102.43328857,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
332905,2021-03-05,01:09:51,1.33643925,102.43697357,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
332906,2021-03-05,01:09:51,1.33586478,102.44065857,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
332907,2021-03-05,01:09:51,1.33940673,102.44497681,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
332908,2021-03-05,01:09:51,1.33529186,102.44433594,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
332909,2021-03-05,01:09:51,1.33471787,102.44801331,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
332910,2021-03-05,01:09:51,1.33414412,102.4516983,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
332911,2021-03-05,01:09:51,1.3335706,102.4553833,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
332912,2021-03-05,01:09:51,1.32945693,102.45474243,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
332913,2021-03-05,01:09:51,1.32888484,102.45842743,9,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
332914,2021-03-05,01:09:51,1.32831311,102.46209717,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
332915,2021-03-05,01:09:51,1.32477438,102.45777893,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
332916,2021-03-05,01:09:51,1.32534552,102.45409393,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
332917,2021-03-05,01:09:51,1.33003032,102.45106506,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
332918,2021-03-05,01:09:51,1.33060312,102.44737244,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
332919,2021-03-05,01:09:51,1.33117604,102.44369507,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
332920,2021-03-05,01:09:51,1.33174908,102.44000244,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
332921,2021-03-05,01:09:51,1.33232141,102.43632507,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
332922,2021-03-05,01:09:51,1.33289611,102.43263245,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
332923,2021-03-05,01:09:51,1.33346999,102.42894745,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
332924,2021-03-05,01:09:51,1.32935333,102.42827606,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
332925,2021-03-05,01:09:51,1.32877958,102.43196869,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
332926,2021-03-05,01:09:51,1.32820582,102.43567657,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
332927,2021-03-05,01:09:51,1.32763362,102.43935394,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
332928,2021-03-05,01:09:51,1.32706237,102.44303894,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
332929,2021-03-05,01:09:51,1.32649052,102.44671631,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
332930,2021-03-05,01:09:51,1.32591796,102.45040894,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
332931,2021-03-05,01:09:51,1.32237899,102.44605255,9,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
332932,2021-03-05,01:09:51,1.32294905,102.44238281,9,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
332933,2021-03-05,01:09:51,1.32352114,102.43868256,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
332934,2021-03-05,01:09:51,1.32409346,102.43499756,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
332935,2021-03-05,01:09:51,1.32466495,102.43130493,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
332936,2021-03-05,01:09:51,1.32523775,102.42760468,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
332937,2021-03-05,01:09:51,1.32055032,102.43063354,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
332938,2021-03-05,01:09:51,1.31997979,102.43432617,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
332939,2021-03-05,01:09:51,1.31940854,102.4380188,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
332940,2021-03-05,01:09:51,1.31883752,102.44171143,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
332941,2021-03-05,01:09:51,1.31826568,102.44541168,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
332942,2021-03-05,01:09:51,1.32180643,102.44976044,9,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
332943,2021-03-05,01:09:51,1.32123506,102.45343781,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
332944,2021-03-05,01:09:51,1.32066405,102.45713043,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
332945,2021-03-05,01:09:51,1.32420361,102.46144867,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
332946,2021-03-05,01:09:51,1.31712687,102.45277405,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
332947,2021-03-05,01:09:51,1.31769705,102.44908905,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
332948,2021-03-05,01:09:51,1.31655669,102.45645905,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
332949,2021-03-05,01:09:51,1.31529284,102.4373703,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
332950,2021-03-05,01:09:51,1.31586206,102.4336853,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
332951,2021-03-05,01:09:51,1.34196723,102.31960297,8,noaa20,1125,Merbau,Kepulauan Meranti,Riau,pixel
332952,2021-03-05,01:09:51,1.34254694,102.31585693,8,noaa20,1125,Merbau,Kepulauan Meranti,Riau,pixel
332953,2021-03-05,01:09:51,1.3383894,102.31524658,8,noaa20,1125,Merbau,Kepulauan Meranti,Riau,pixel
332954,2021-03-05,01:09:51,1.33780968,102.31899261,8,noaa20,1125,Merbau,Kepulauan Meranti,Riau,pixel
332955,2021-03-05,01:09:51,1.3413825,102.32337952,8,noaa20,1125,Merbau,Kepulauan Meranti,Riau,pixel
332956,2021-03-05,01:09:51,1.3407979,102.32714844,8,noaa20,1125,Merbau,Kepulauan Meranti,Riau,pixel
332957,2021-03-05,01:09:51,1.34021604,102.3309021,8,noaa20,1125,Merbau,Kepulauan Meranti,Riau,pixel
332958,2021-03-05,01:09:51,1.33963454,102.33466339,8,noaa20,1125,Merbau,Kepulauan Meranti,Riau,pixel
332959,2021-03-05,01:09:51,1.33606648,102.33027649,9,noaa20,1125,Merbau,Kepulauan Meranti,Riau,pixel
332960,2021-03-05,01:09:51,1.33664811,102.3265152,8,noaa20,1125,Merbau,Kepulauan Meranti,Riau,pixel
332961,2021-03-05,01:09:51,1.33722925,102.32274628,9,noaa20,1125,Merbau,Kepulauan Meranti,Riau,pixel
332962,2021-03-05,01:09:51,1.33249617,102.32588959,8,noaa20,1125,Merbau,Kepulauan Meranti,Riau,pixel
332963,2021-03-05,01:09:51,1.33307397,102.32214355,8,noaa20,1125,Merbau,Kepulauan Meranti,Riau,pixel
332964,2021-03-05,01:09:51,1.33191597,102.32965088,8,noaa20,1125,Merbau,Kepulauan Meranti,Riau,pixel
332965,2021-03-05,01:09:51,1.33548689,102.33403015,8,noaa20,1125,Merbau,Kepulauan Meranti,Riau,pixel
332966,2021-03-05,01:09:51,1.33133852,102.33338928,8,noaa20,1125,Merbau,Kepulauan Meranti,Riau,pixel
332967,2021-03-05,01:09:51,1.33897042,102.31148529,8,noaa20,1125,Merbau,Kepulauan Meranti,Riau,pixel
332968,2021-03-05,01:09:51,0.7660706,103.48774719,8,noaa20,1125,Kundur,Karimun,Kep. Riau,pixel
332969,2021-03-05,01:09:51,1.34478867,99.50518036,8,noaa20,1125,Batang Onan,Padang Lawas Utara,Sumatera Utara,pixel
332970,2021-03-05,01:09:51,1.14094424,100.40953827,8,noaa20,1125,Tembusan,Rokan Hulu,Riau,pixel
332971,2021-03-05,01:09:51,0.62399709,103.22403717,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
332972,2021-03-05,01:09:51,0.6247431,103.2191925,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
332973,2021-03-05,01:09:51,0.62086636,103.21859741,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
332974,2021-03-05,01:09:51,0.62012112,103.22344208,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
332975,2021-03-05,01:09:51,0.62325406,103.22886658,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
332976,2021-03-05,01:09:51,0.62251002,103.23368835,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
332977,2021-03-05,01:09:51,0.59742826,103.18362427,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
332978,2021-03-05,01:09:51,0.59820437,103.17874908,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
332979,2021-03-05,01:09:51,0.59432173,103.17813873,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
332980,2021-03-05,01:09:51,0.59509516,103.17327118,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
332981,2021-03-05,01:09:51,0.59354585,103.18302917,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
332982,2021-03-05,01:09:51,0.35534328,103.0912323,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
332983,2021-03-05,01:09:51,0.34679508,103.09492493,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
332984,2021-03-05,01:09:51,0.30355647,103.27083588,8,noaa20,1125,Mandah,Indragiri Hilir,Riau,pixel
332985,2021-03-05,01:09:51,0.30429608,103.2660675,8,noaa20,1125,Mandah,Indragiri Hilir,Riau,pixel
332986,2021-03-05,01:09:51,0.18778996,103.31812286,8,noaa20,1125,Mandah,Indragiri Hilir,Riau,pixel
332987,2021-03-05,01:09:51,0.10011532,103.45967865,8,noaa20,1125,Enok,Indragiri Hilir,Riau,pixel
332988,2021-03-05,01:09:51,0.13261132,103.22948456,8,noaa20,1125,Enok,Indragiri Hilir,Riau,pixel
332989,2021-03-05,01:09:51,0.13336475,103.22470856,8,noaa20,1125,Enok,Indragiri Hilir,Riau,pixel
332990,2021-03-05,01:09:51,0.129517,103.22411346,8,noaa20,1125,Enok,Indragiri Hilir,Riau,pixel
332991,2021-03-05,01:09:51,-0.1074121,103.07472229,8,noaa20,1125,Gaunganakserka,Indragiri Hilir,Riau,pixel
332992,2021-03-05,01:09:51,-0.48648897,102.47631073,8,noaa20,1125,Rengat,Indragiri Hulu,Riau,pixel
332993,2021-03-05,01:09:51,-0.45407295,102.16998291,8,noaa20,1125,Pasir Penyu,Indragiri Hulu,Riau,pixel
332994,2021-03-05,01:09:51,-0.61734605,102.7911377,8,noaa20,1125,Keritang,Indragiri Hilir,Riau,pixel
332995,2021-03-05,01:09:51,-0.61752212,102.79325104,8,noaa20,1125,Keritang,Indragiri Hilir,Riau,pixel
332996,2021-03-05,01:09:51,-1.18816602,103.37227631,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
332997,2021-03-05,01:09:51,-2.33619714,110.37403107,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
332998,2021-03-05,01:09:51,-1.31732273,103.08646393,8,noaa20,1125,Tungkalulu,Tanjung Jabung Barat,Jambi,pixel
332999,2021-03-05,01:09:51,-1.79305959,105.56478882,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
