id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
305889,2021-07-18,11:36:02,-10.22879314,123.68733215,8,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
305890,2021-07-18,11:36:02,-10.23398304,123.68822479,8,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
305891,2021-07-18,11:36:02,-10.22792816,123.68785095,8,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
305892,2021-07-18,11:36:02,-10.163517,123.89958954,9,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
305893,2021-07-18,11:36:02,-10.16000843,123.88632965,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
305894,2021-07-18,11:36:02,-10.15960217,123.8894577,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
305895,2021-07-18,11:36:02,-9.94667435,123.71915436,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
305896,2021-07-18,11:36:02,-9.91634083,123.70905304,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
305897,2021-07-18,11:36:02,-10.02586555,120.65435028,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
305898,2021-07-18,11:36:02,-9.41727924,124.65161133,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
305899,2021-07-18,11:36:02,-9.90920258,120.2507019,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
305900,2021-07-18,11:36:02,-9.90955448,120.25191498,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
305901,2021-07-18,11:36:02,-9.85967541,120.1146698,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
305902,2021-07-18,11:36:02,-9.85905075,120.11991119,9,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
305903,2021-07-18,11:36:02,-9.77223301,120.3986969,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
305904,2021-07-18,11:36:02,-9.77349758,120.4008255,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
305905,2021-07-18,11:36:02,-9.7937088,119.89532471,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
305906,2021-07-18,11:36:02,-9.67940998,120.46877289,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
305907,2021-07-18,11:36:02,-9.68000984,120.46370697,9,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
305908,2021-07-18,11:36:02,-9.67364025,120.46282959,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
305909,2021-07-18,11:36:02,-9.67765617,120.4646759,9,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
305910,2021-07-18,11:36:02,-9.67702389,120.46972656,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
305911,2021-07-18,11:36:02,-9.67191982,120.45876312,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
305912,2021-07-18,11:36:02,-9.56122684,120.0186615,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
305913,2021-07-18,11:36:02,-9.56056976,120.02411652,9,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
305914,2021-07-18,11:36:02,-9.55214977,120.03897858,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
305915,2021-07-18,11:36:02,-9.52145481,119.91547394,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
305916,2021-07-18,11:36:02,-9.52015686,119.9157486,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
305917,2021-07-18,11:36:02,-9.48882198,119.90925598,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
305918,2021-07-18,11:36:02,-9.49786186,119.72353363,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
305919,2021-07-18,11:36:02,-6.64836311,139.07894897,8,noaa20,1125,Nambionan Bapai,Mappi,Papua,pixel
305920,2021-07-18,11:36:02,-9.37194633,119.83803558,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
305921,2021-07-18,11:36:02,-8.27730179,125.03929138,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
305922,2021-07-18,11:36:02,-8.62424755,122.38005066,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
305923,2021-07-18,11:36:02,-8.62376213,122.38380432,9,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
305924,2021-07-18,11:36:02,-8.78144741,121.0459671,8,noaa20,1125,Golewa Barat,Ngada,Nusa Tenggara Timur,pixel
305925,2021-07-18,11:36:02,-8.65656853,121.14684296,8,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
305926,2021-07-18,11:36:02,-8.66260815,121.14754486,7,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
305927,2021-07-18,11:36:02,-8.68629265,120.81096649,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
305928,2021-07-18,11:36:02,-8.68602848,120.80922699,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
305929,2021-07-18,11:36:02,-8.17132568,124.74569702,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
305930,2021-07-18,11:36:02,-8.58882427,121.37055206,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
305931,2021-07-18,11:36:02,-8.5924387,121.36988068,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
305932,2021-07-18,11:36:02,-8.58610249,121.37228394,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
305933,2021-07-18,11:36:02,-8.58040905,121.36945343,9,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
305934,2021-07-18,11:36:02,-8.58092594,121.36521912,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
305935,2021-07-18,11:36:02,-8.58312225,121.36798096,9,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
305936,2021-07-18,11:36:02,-8.58258152,121.37213135,9,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
305937,2021-07-18,11:36:02,-8.57688236,121.36951447,9,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
305938,2021-07-18,11:36:02,-8.57742214,121.36534119,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
305939,2021-07-18,11:36:02,-8.27880573,123.73982239,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
305940,2021-07-18,11:36:02,-8.45619297,118.9949646,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
305941,2021-07-18,11:36:02,-7.34359837,121.13594818,8,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
305942,2021-07-18,11:36:02,-7.34148359,121.13419342,8,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
305943,2021-07-18,11:36:02,-3.87249613,122.40820312,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
305944,2021-07-18,11:36:02,-3.87387323,122.40909576,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
305945,2021-07-18,11:36:02,-1.45807827,127.43723297,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
