id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
291461,2021-06-07,00:06:40,1.16317999,117.67995453,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
291462,2021-06-07,00:06:40,-1.45991576,127.43643951,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
291463,2021-06-07,00:06:40,-1.45599604,127.4371109,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
291464,2021-06-07,00:06:40,-1.29001999,114.7685318,8,noaa20,1125,Montallat,Barito Utara,Kalimantan Tengah,pixel
291465,2021-06-07,00:06:40,-2.57276893,121.54441833,8,noaa20,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
291466,2021-06-07,00:06:40,-2.82862115,122.17556763,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
291467,2021-06-07,00:06:40,-2.85145378,122.16835785,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
291468,2021-06-07,00:06:40,-1.87837481,115.89019775,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
291469,2021-06-07,00:06:40,-3.87074637,122.40652466,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
291470,2021-06-07,00:06:40,-3.87020636,122.4030838,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
291471,2021-06-07,00:06:40,-3.87128592,122.40996552,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
291472,2021-06-07,00:06:40,-3.90373492,122.42253113,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
291473,2021-06-07,00:06:40,-3.9031949,122.41909027,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
291474,2021-06-07,00:06:40,-3.62169552,115.62967682,8,noaa20,1125,Angsana,Tanahbumbu,Kalimantan Selatan,pixel
291475,2021-06-07,00:06:40,-4.78364277,119.61771393,8,noaa20,1125,Bungoro,Pangkajene Kepulauan,Sulawesi Selatan,pixel
291476,2021-06-07,00:06:40,-7.59217787,112.4300766,8,noaa20,1125,Jatirejo,Mojokerto,Jawa Timur,pixel
291477,2021-06-07,00:06:40,-8.77085018,118.41954041,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
291478,2021-06-07,00:06:40,-10.13497066,124.24693298,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
