id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
358946,2021-09-12,13:18:33,-9.85562325,119.81263733,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
358947,2021-09-12,13:18:33,-9.85921478,119.81735229,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
358948,2021-09-12,13:18:33,-9.85299397,119.8142395,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
358949,2021-09-12,13:18:33,-3.27821755,102.82293701,8,snpp,1125,Lubuklinggau Barat,Lubuk Linggau,Sumatera Selatan,pixel
358950,2021-09-12,13:18:33,-3.23426867,102.8000946,8,snpp,1125,Lubuklinggau Utara,Lubuk Linggau,Sumatera Selatan,pixel
358951,2021-09-12,13:18:33,-1.99733925,110.45108795,8,snpp,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
358952,2021-09-12,13:18:33,-3.04508638,103.31730652,8,snpp,1125,Muara Kelingi,Musi Rawas,Sumatera Selatan,pixel
358953,2021-09-12,13:18:33,-3.14562917,102.19892883,8,snpp,1125,Lebong Utara,Lebong,Bengkulu,pixel
358954,2021-09-12,13:18:33,-2.82817674,103.15616608,8,snpp,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
358955,2021-09-12,13:18:33,-2.83167434,103.15668488,8,snpp,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
358956,2021-09-12,13:18:33,-2.28372359,106.2100296,8,snpp,1125,Pangkalan Baru,Bangka Tengah,Kep. Bangka Belitung,pixel
358957,2021-09-12,13:18:33,-2.65789628,103.30319977,8,snpp,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
358958,2021-09-12,13:18:33,-2.6453371,102.81318665,8,snpp,1125,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,pixel
358959,2021-09-12,13:18:33,-2.53333664,103.20302582,7,snpp,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
358960,2021-09-12,13:18:33,-2.01196122,106.13196564,8,snpp,1125,Merawang,Bangka,Kep. Bangka Belitung,pixel
358961,2021-09-12,13:18:33,-2.22424173,103.79652405,8,snpp,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
358962,2021-09-12,13:18:33,-2.45378184,102.0221405,8,snpp,1125,Jangkat,Merangin,Jambi,pixel
358963,2021-09-12,13:18:33,-2.42344666,102.17655945,7,snpp,1125,Batangasai,Sarolangun,Jambi,pixel
358964,2021-09-12,13:18:33,-1.86722386,105.72831726,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
358965,2021-09-12,13:18:33,-1.85429132,105.70160675,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
358966,2021-09-12,13:18:33,-1.84379995,105.70357513,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
358967,2021-09-12,13:18:33,-1.81612742,105.77379608,8,snpp,1125,Riausilip,Bangka,Kep. Bangka Belitung,pixel
358968,2021-09-12,13:18:33,-1.82370639,105.67933655,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
358969,2021-09-12,13:18:33,-1.82702732,105.67983246,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
358970,2021-09-12,13:18:33,-1.82143855,105.67192078,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
358971,2021-09-12,13:18:33,-1.8252852,105.66896057,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
358972,2021-09-12,13:18:33,-1.8219651,105.66845703,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
358973,2021-09-12,13:18:33,-1.8090415,105.6417923,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
358974,2021-09-12,13:18:33,-1.74151039,106.03981781,8,snpp,1125,Riausilip,Bangka,Kep. Bangka Belitung,pixel
358975,2021-09-12,13:18:33,-1.80065918,105.62992859,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
358976,2021-09-12,13:18:33,-1.78209293,105.62258148,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
358977,2021-09-12,13:18:33,-1.78458464,105.62399292,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
358978,2021-09-12,13:18:33,-2.26998925,102.00756073,8,snpp,1125,Muara Siau,Merangin,Jambi,pixel
358979,2021-09-12,13:18:33,-2.28998566,101.66976166,7,snpp,1125,Gunung Raya,Kerinci,Jambi,pixel
358980,2021-09-12,13:18:33,-1.55018544,105.92042542,8,snpp,1125,Riausilip,Bangka,Kep. Bangka Belitung,pixel
358981,2021-09-12,13:18:33,-0.60865331,110.10074615,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
358982,2021-09-12,13:18:33,-0.55151057,110.41556549,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
358983,2021-09-12,13:18:33,-0.44731534,110.28255463,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
358984,2021-09-12,13:18:33,-0.40821815,110.35939789,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
358985,2021-09-12,13:18:33,-0.40987149,110.35961151,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
358986,2021-09-12,13:18:33,-1.55387449,102.24079895,7,snpp,1125,Muara Bungo,Bungo,Jambi,pixel
358987,2021-09-12,13:18:33,-0.27420622,110.22602081,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
358988,2021-09-12,13:18:33,-0.29817256,109.96212769,8,snpp,1125,Toba,Sanggau,Kalimantan Barat,pixel
358989,2021-09-12,13:18:33,-0.29763234,109.96562958,8,snpp,1125,Toba,Sanggau,Kalimantan Barat,pixel
358990,2021-09-12,13:18:33,-0.21251084,110.21694946,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
358991,2021-09-12,13:18:33,-0.20275673,110.09939575,8,snpp,1125,Toba,Sanggau,Kalimantan Barat,pixel
358992,2021-09-12,13:18:33,-0.19897157,110.06951141,8,snpp,1125,Toba,Sanggau,Kalimantan Barat,pixel
358993,2021-09-12,13:18:33,-0.14834346,110.26274109,7,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
358994,2021-09-12,13:18:33,-0.15246585,110.26340485,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
358995,2021-09-12,13:18:33,-0.14858396,110.09859467,8,snpp,1125,Toba,Sanggau,Kalimantan Barat,pixel
358996,2021-09-12,13:18:33,-0.13703001,110.11902618,8,snpp,1125,Toba,Sanggau,Kalimantan Barat,pixel
358997,2021-09-12,13:18:33,-0.09997233,110.27470398,9,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
358998,2021-09-12,13:18:33,-0.10410924,110.2753067,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
358999,2021-09-12,13:18:33,-0.10210554,110.27449036,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
359000,2021-09-12,13:18:33,-0.13108134,110.10358429,8,snpp,1125,Toba,Sanggau,Kalimantan Barat,pixel
359001,2021-09-12,13:18:33,-0.12159494,110.11632538,8,snpp,1125,Toba,Sanggau,Kalimantan Barat,pixel
359002,2021-09-12,13:18:33,-0.12062261,110.11686707,8,snpp,1125,Toba,Sanggau,Kalimantan Barat,pixel
359003,2021-09-12,13:18:33,-0.23420103,109.23441315,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
359004,2021-09-12,13:18:33,-0.08049724,110.22174072,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
359005,2021-09-12,13:18:33,-0.06979363,110.20899963,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
359006,2021-09-12,13:18:33,-0.06924091,110.2126236,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
359007,2021-09-12,13:18:33,-0.00875368,110.24889374,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
359008,2021-09-12,13:18:33,-0.00509408,110.21829987,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
359009,2021-09-12,13:18:33,-0.00922098,110.21890259,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
359010,2021-09-12,13:18:33,0.00427386,110.25102234,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
359011,2021-09-12,13:18:33,0.0001305,110.25157928,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
359012,2021-09-12,13:18:33,0.00158932,110.25039673,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
359013,2021-09-12,13:18:33,0.00706601,110.23052216,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
359014,2021-09-12,13:18:33,0.00546868,110.23175049,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
359015,2021-09-12,13:18:33,0.01605234,110.15042877,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
359016,2021-09-12,13:18:33,0.01195041,110.1510849,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
359017,2021-09-12,13:18:33,0.08562267,110.52429962,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
359018,2021-09-12,13:18:33,0.08141355,110.52497864,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
359019,2021-09-12,13:18:33,0.07551775,110.48621368,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
359020,2021-09-12,13:18:33,-0.05334869,109.58543396,8,snpp,1125,Sungaiambawang,Kubu Raya,Kalimantan Barat,pixel
359021,2021-09-12,13:18:33,0.09883208,110.52604675,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
359022,2021-09-12,13:18:33,0.09320333,110.40556335,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
359023,2021-09-12,13:18:33,-0.02882932,109.58695984,8,snpp,1125,Sungaiambawang,Kubu Raya,Kalimantan Barat,pixel
359024,2021-09-12,13:18:33,0.10451408,110.42333221,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
359025,2021-09-12,13:18:33,0.11527224,110.43739319,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
359026,2021-09-12,13:18:33,0.11586482,110.44121552,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
359027,2021-09-12,13:18:33,0.12832515,110.49369812,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
359028,2021-09-12,13:18:33,0.12892367,110.49754333,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
359029,2021-09-12,13:18:33,0.13857281,110.5317688,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
359030,2021-09-12,13:18:33,0.11072013,110.32584381,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
359031,2021-09-12,13:18:33,0.15186638,110.53388214,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
359032,2021-09-12,13:18:33,0.15208867,110.47956085,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
359033,2021-09-12,13:18:33,0.15186249,110.4789505,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
359034,2021-09-12,13:18:33,0.13495423,110.36515808,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
359035,2021-09-12,13:18:33,0.13448799,110.36859894,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
359036,2021-09-12,13:18:33,0.17984958,110.60695648,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
359037,2021-09-12,13:18:33,0.15262832,110.39744568,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
359038,2021-09-12,13:18:33,0.18484646,110.41216278,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
359039,2021-09-12,13:18:33,0.20053394,110.37486267,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
359040,2021-09-12,13:18:33,0.20948584,110.37741089,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
359041,2021-09-12,13:18:33,0.20137599,110.29753876,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
359042,2021-09-12,13:18:33,0.19721617,110.29815674,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
359043,2021-09-12,13:18:33,0.24635273,110.36338043,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
359044,2021-09-12,13:18:33,0.2421706,110.36400604,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
359045,2021-09-12,13:18:33,0.29311088,110.6463089,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
359046,2021-09-12,13:18:33,0.27003223,110.29414368,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
359047,2021-09-12,13:18:33,0.18636553,109.66413116,8,snpp,1125,Sebangki,Landak,Kalimantan Barat,pixel
359048,2021-09-12,13:18:33,0.18715334,109.66928101,8,snpp,1125,Sebangki,Landak,Kalimantan Barat,pixel
359049,2021-09-12,13:18:33,0.38019645,110.81451416,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
359050,2021-09-12,13:18:33,0.36696753,110.7004776,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
359051,2021-09-12,13:18:33,0.3743687,110.71993256,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
359052,2021-09-12,13:18:33,0.31781483,110.21821594,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
359053,2021-09-12,13:18:33,0.29025334,110.04188538,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
359054,2021-09-12,13:18:33,0.28744245,110.02389526,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
359055,2021-09-12,13:18:33,0.29883474,110.0215683,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
359056,2021-09-12,13:18:33,-0.92754889,101.89392853,8,snpp,1125,Kuatan Mudik,Kuantan Singingi,Riau,pixel
359057,2021-09-12,13:18:33,0.41550696,110.68515778,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
359058,2021-09-12,13:18:33,0.4112232,110.68580627,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
359059,2021-09-12,13:18:33,0.41984865,110.65589905,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
359060,2021-09-12,13:18:33,0.33572385,110.07174683,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
359061,2021-09-12,13:18:33,0.52942312,110.96643829,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
359062,2021-09-12,13:18:33,0.52504796,110.96708679,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
359063,2021-09-12,13:18:33,0.52876878,110.96222687,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
359064,2021-09-12,13:18:33,0.53379905,110.96578979,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
359065,2021-09-12,13:18:33,0.52987564,110.94062805,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
359066,2021-09-12,13:18:33,0.52428305,110.66462708,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
359067,2021-09-12,13:18:33,0.55035543,110.20580292,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
359068,2021-09-12,13:18:33,0.87444353,111.22647858,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
359069,2021-09-12,13:18:33,0.86996281,111.2271347,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
359070,2021-09-12,13:18:33,0.9093892,111.16822052,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
359071,2021-09-12,13:18:33,0.90716857,111.17210388,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
359072,2021-09-12,13:18:33,0.91200113,111.18573761,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
359073,2021-09-12,13:18:33,0.9549135,111.19740295,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
359074,2021-09-12,13:18:33,0.95558125,111.20179749,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
359075,2021-09-12,13:18:33,0.9625237,111.09794617,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
359076,2021-09-12,13:18:33,-8.3061285,112.13583374,8,snpp,1125,Wonotirto,Blitar,Jawa Timur,pixel
359077,2021-09-12,13:18:33,1.33481252,99.59616089,8,snpp,1125,Portibi,Padang Lawas Utara,Sumatera Utara,pixel
359078,2021-09-12,13:18:33,1.61416733,99.54901123,8,snpp,1125,Padang Bolak,Padang Lawas Utara,Sumatera Utara,pixel
359079,2021-09-12,13:18:33,1.61401391,99.54988098,8,snpp,1125,Padang Bolak,Padang Lawas Utara,Sumatera Utara,pixel
