id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
202216,2020-09-05,01:03:45,-4.00437164,103.76751709,8,noaa20,1125,Tanjung Agung,Muara Enim,Sumatera Selatan,cluster
202217,2020-09-05,01:03:45,-4.24277449,104.72753906,8,noaa20,1125,Belitang Iii,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
202218,2020-09-05,01:03:45,-6.83647346,111.22755432,8,noaa20,1125,Pucakwangi,Pati,Jawa Tengah,cluster
202219,2020-09-05,01:03:45,-6.13512897,106.48194885,8,noaa20,1125,Rajeg,Tangerang,Banten,cluster
202220,2020-09-05,01:03:45,-6.42366838,108.05472565,8,noaa20,1125,Gabus Wetan,Indramayu,Jawa Barat,cluster
202221,2020-09-05,01:03:45,-6.22487068,106.4057312,8,noaa20,1125,Balaraja,Tangerang,Banten,cluster
202222,2020-09-05,01:03:45,-7.43962669,112.5406189,8,noaa20,1125,Tarik,Sidoarjo,Jawa Timur,cluster
202223,2020-09-05,01:03:45,-7.66954184,113.98485565,8,noaa20,1125,Panarukan,Situbondo,Jawa Timur,cluster
202224,2020-09-05,01:03:45,-7.71691656,114.25121307,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,cluster
202225,2020-09-05,01:03:45,-7.52301693,112.68997955,8,noaa20,1125,Porong,Sidoarjo,Jawa Timur,cluster
202226,2020-09-05,01:03:45,-7.48298264,111.71999359,8,noaa20,1125,Saradan,Madiun,Jawa Timur,cluster
202227,2020-09-05,01:03:45,-7.87593555,114.3197937,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,cluster
202228,2020-09-05,01:03:45,-7.767127513333333,111.42552693666669,8,noaa20,1399,Lembeyan,Magetan,Jawa Timur,cluster
