id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
401494,2021-10-19,11:43:00,-3.17426991,122.09452057,8,snpp,1125,Langgikimia,Konawe Utara,Sulawesi Tenggara,pixel
401495,2021-10-19,11:43:00,-3.17519975,122.09248352,8,snpp,1125,Langgikimia,Konawe Utara,Sulawesi Tenggara,pixel
401496,2021-10-19,11:43:00,-2.83088422,122.16880798,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
401497,2021-10-19,11:43:00,-2.8301363,122.17376709,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
401498,2021-10-19,11:43:00,-2.81037784,122.04851532,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
401499,2021-10-19,11:43:00,-1.93056667,120.85978699,8,snpp,1125,Pamona Timur,Poso,Sulawesi Tengah,pixel
401500,2021-10-19,11:43:00,-1.57067668,122.10433197,8,snpp,1125,Toili Barat,Banggai,Sulawesi Tengah,pixel
401501,2021-10-19,11:43:00,-1.56926334,122.10720062,8,snpp,1125,Toili Barat,Banggai,Sulawesi Tengah,pixel
401502,2021-10-19,11:43:00,-0.83665663,119.90778351,8,snpp,1125,Mantikulore,Palu,Sulawesi Tengah,pixel
401503,2021-10-19,11:43:00,-1.07689273,115.17308044,8,snpp,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
401504,2021-10-19,11:43:00,-0.73593587,115.8792572,8,snpp,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
401505,2021-10-19,11:43:00,0.55539721,121.5898819,8,snpp,1125,Lemito,Pahuwato,Gorontalo,pixel
401506,2021-10-19,11:43:00,0.54131478,120.35179901,8,snpp,1125,Palasa,Parigimoutong,Sulawesi Tengah,pixel
401507,2021-10-19,11:43:00,0.54166818,120.35402679,8,snpp,1125,Palasa,Parigimoutong,Sulawesi Tengah,pixel
401508,2021-10-19,11:43:00,-8.82961082,140.71278381,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
401509,2021-10-19,11:43:00,-8.49347019,140.63357544,8,snpp,1125,Sota,Merauke,Papua,pixel
401510,2021-10-19,11:43:00,-8.43401337,140.79110718,8,snpp,1125,Sota,Merauke,Papua,pixel
401511,2021-10-19,11:43:00,-8.43528938,140.790802,8,snpp,1125,Sota,Merauke,Papua,pixel
401512,2021-10-19,11:43:00,-8.24829769,140.24282837,8,snpp,1125,Kurik,Merauke,Papua,pixel
401513,2021-10-19,11:43:00,-8.10691833,140.49220276,8,snpp,1125,Animha,Merauke,Papua,pixel
401514,2021-10-19,11:43:00,-10.35562515,123.69586182,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
401515,2021-10-19,11:43:00,-10.36037445,123.69628143,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
401516,2021-10-19,11:43:00,-10.3382597,123.83103943,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
401517,2021-10-19,11:43:00,-8.01777935,138.8069458,8,snpp,1125,Kimaam,Merauke,Papua,pixel
401518,2021-10-19,11:43:00,-8.01708317,138.80627441,8,snpp,1125,Kimaam,Merauke,Papua,pixel
401519,2021-10-19,11:43:00,-8.01828194,138.80403137,8,snpp,1125,Kimaam,Merauke,Papua,pixel
401520,2021-10-19,11:43:00,-8.01275253,138.80607605,8,snpp,1125,Kimaam,Merauke,Papua,pixel
401521,2021-10-19,11:43:00,-8.01224995,138.80899048,8,snpp,1125,Kimaam,Merauke,Papua,pixel
401522,2021-10-19,11:43:00,-10.31658077,123.76134491,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
401523,2021-10-19,11:43:00,-10.27264118,123.9832077,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
401524,2021-10-19,11:43:00,-10.28309917,123.79761505,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
401525,2021-10-19,11:43:00,-10.2824316,123.80265808,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
401526,2021-10-19,11:43:00,-10.25908852,123.94332886,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
401527,2021-10-19,11:43:00,-10.27503681,123.7864151,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
401528,2021-10-19,11:43:00,-10.25736523,123.88467407,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
401529,2021-10-19,11:43:00,-10.23611546,123.97462463,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
401530,2021-10-19,11:43:00,-10.20507431,124.00704193,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
401531,2021-10-19,11:43:00,-10.20343304,124.00904083,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
401532,2021-10-19,11:43:00,-10.15597343,124.0927887,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
401533,2021-10-19,11:43:00,-10.17196369,123.9739151,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
401534,2021-10-19,11:43:00,-10.17506218,123.95082855,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
401535,2021-10-19,11:43:00,-10.14123535,124.13314056,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
401536,2021-10-19,11:43:00,-10.14061928,124.13773346,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
401537,2021-10-19,11:43:00,-10.13660717,124.13296509,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
401538,2021-10-19,11:43:00,-10.1665287,123.94417572,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
401539,2021-10-19,11:43:00,-10.0954895,124.43927002,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
401540,2021-10-19,11:43:00,-10.15341759,123.97189331,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
401541,2021-10-19,11:43:00,-10.12743282,124.13201904,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
401542,2021-10-19,11:43:00,-10.13572884,124.03444672,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
401543,2021-10-19,11:43:00,-7.72804737,139.51522827,8,snpp,1125,Ngguti,Merauke,Papua,pixel
401544,2021-10-19,11:43:00,-10.11299801,124.13569641,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
401545,2021-10-19,11:43:00,-10.12598515,124.03733826,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
401546,2021-10-19,11:43:00,-10.10119534,124.18991089,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
401547,2021-10-19,11:43:00,-10.04746628,124.42391968,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
401548,2021-10-19,11:43:00,-10.04281807,124.33898926,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
401549,2021-10-19,11:43:00,-10.04443073,124.34217072,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
401550,2021-10-19,11:43:00,-10.07370377,124.14779663,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
401551,2021-10-19,11:43:00,-7.88829708,138.21902466,8,snpp,1125,Waan,Merauke,Papua,pixel
401552,2021-10-19,11:43:00,-9.96161366,124.50138855,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
401553,2021-10-19,11:43:00,-9.92429161,124.57855225,8,snpp,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
401554,2021-10-19,11:43:00,-10.01424122,123.85605621,8,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
401555,2021-10-19,11:43:00,-7.69716978,138.79660034,8,snpp,1125,Kimaam,Merauke,Papua,pixel
401556,2021-10-19,11:43:00,-9.86459541,124.69405365,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
401557,2021-10-19,11:43:00,-9.84807682,124.68441772,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
401558,2021-10-19,11:43:00,-9.84765434,124.52133942,8,snpp,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
401559,2021-10-19,11:43:00,-9.83621597,124.47161865,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
401560,2021-10-19,11:43:00,-9.76900101,124.80064392,8,snpp,1125,Wewiku,Malaka,Nusa Tenggara Timur,pixel
401561,2021-10-19,11:43:00,-9.76606655,124.79945374,8,snpp,1125,Wewiku,Malaka,Nusa Tenggara Timur,pixel
401562,2021-10-19,11:43:00,-9.86705589,123.71112823,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
401563,2021-10-19,11:43:00,-9.77711296,124.31438446,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
401564,2021-10-19,11:43:00,-9.78103352,124.31921387,7,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
401565,2021-10-19,11:43:00,-9.72397041,124.44032288,7,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
401566,2021-10-19,11:43:00,-9.727005,124.38289642,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
401567,2021-10-19,11:43:00,-9.68130302,124.66402435,8,snpp,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
401568,2021-10-19,11:43:00,-9.68546486,124.66391754,8,snpp,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
401569,2021-10-19,11:43:00,-9.66612339,124.70950317,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
401570,2021-10-19,11:43:00,-9.66555882,124.71380615,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
401571,2021-10-19,11:43:00,-9.6659832,124.71011353,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
401572,2021-10-19,11:43:00,-9.66105938,124.7135849,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
401573,2021-10-19,11:43:00,-9.66449451,124.65670013,8,snpp,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
401574,2021-10-19,11:43:00,-10.17350483,120.64724731,9,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
401575,2021-10-19,11:43:00,-9.66813755,124.4666214,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
401576,2021-10-19,11:43:00,-9.62938976,124.71794128,8,snpp,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
401577,2021-10-19,11:43:00,-9.69111633,124.12700653,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
401578,2021-10-19,11:43:00,-9.67662621,124.20103455,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
401579,2021-10-19,11:43:00,-9.58448696,124.8208847,8,snpp,1125,Malaka Tengah,Malaka,Nusa Tenggara Timur,pixel
401580,2021-10-19,11:43:00,-9.58676434,124.7711792,8,snpp,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
401581,2021-10-19,11:43:00,-9.57928562,124.76100159,8,snpp,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
401582,2021-10-19,11:43:00,-9.56830025,124.81023407,8,snpp,1125,Malaka Tengah,Malaka,Nusa Tenggara Timur,pixel
401583,2021-10-19,11:43:00,-9.54813862,124.87994385,8,snpp,1125,Malaka Tengah,Malaka,Nusa Tenggara Timur,pixel
401584,2021-10-19,11:43:00,-9.51238441,124.91651154,8,snpp,1125,Botin Leo Bele,Malaka,Nusa Tenggara Timur,pixel
401585,2021-10-19,11:43:00,-9.51442623,124.87013245,8,snpp,1125,Sasitamean,Malaka,Nusa Tenggara Timur,pixel
401586,2021-10-19,11:43:00,-9.5155735,124.86182404,8,snpp,1125,Sasitamean,Malaka,Nusa Tenggara Timur,pixel
401587,2021-10-19,11:43:00,-9.67482567,123.69587708,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
401588,2021-10-19,11:43:00,-9.49841976,124.92269897,8,snpp,1125,Botin Leo Bele,Malaka,Nusa Tenggara Timur,pixel
401589,2021-10-19,11:43:00,-9.49792194,124.92633057,8,snpp,1125,Botin Leo Bele,Malaka,Nusa Tenggara Timur,pixel
401590,2021-10-19,11:43:00,-10.04558563,120.77536774,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
401591,2021-10-19,11:43:00,-9.47566605,124.99320221,8,snpp,1125,Kobalima,Malaka,Nusa Tenggara Timur,pixel
401592,2021-10-19,11:43:00,-9.5005579,124.77881622,8,snpp,1125,Io Kufeu,Malaka,Nusa Tenggara Timur,pixel
401593,2021-10-19,11:43:00,-9.55309868,124.3911438,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
401594,2021-10-19,11:43:00,-9.59355545,123.98618317,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
401595,2021-10-19,11:43:00,-9.48677731,124.61766052,7,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
401596,2021-10-19,11:43:00,-9.40702724,125.06125641,8,snpp,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
401597,2021-10-19,11:43:00,-9.41010189,125.061409,8,snpp,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
401598,2021-10-19,11:43:00,-9.40485954,125.04586029,8,snpp,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
401599,2021-10-19,11:43:00,-9.41312885,124.47119904,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
401600,2021-10-19,11:43:00,-9.40401268,124.50576782,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
401601,2021-10-19,11:43:00,-9.40460682,124.50132751,9,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
401602,2021-10-19,11:43:00,-9.39957905,124.50540161,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
401603,2021-10-19,11:43:00,-9.40015602,124.50106812,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
401604,2021-10-19,11:43:00,-9.35188961,124.7959137,8,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
401605,2021-10-19,11:43:00,-9.4511776,123.90409851,8,snpp,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
401606,2021-10-19,11:43:00,-9.40452385,124.21138763,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
401607,2021-10-19,11:43:00,-9.27835941,124.54176331,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
401608,2021-10-19,11:43:00,-8.29863262,130.8135376,7,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
401609,2021-10-19,11:43:00,-8.26391888,130.84040833,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
401610,2021-10-19,11:43:00,-8.25899124,130.85037231,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
401611,2021-10-19,11:43:00,-8.17803478,131.04905701,7,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
401612,2021-10-19,11:43:00,-8.18136311,131.04957581,7,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
401613,2021-10-19,11:43:00,-7.99025393,131.21334839,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
401614,2021-10-19,11:43:00,-7.94388819,131.32102966,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
401615,2021-10-19,11:43:00,-7.85302019,131.29881287,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
401616,2021-10-19,11:43:00,-7.85531282,131.29644775,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
401617,2021-10-19,11:43:00,-7.85356045,131.29530334,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
401618,2021-10-19,11:43:00,-7.84443283,131.24334717,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
401619,2021-10-19,11:43:00,-7.84723234,131.24737549,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
401620,2021-10-19,11:43:00,-7.84055328,131.24635315,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
401621,2021-10-19,11:43:00,-7.80217648,131.40690613,8,snpp,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
401622,2021-10-19,11:43:00,-6.55314684,138.98362732,8,snpp,1125,Minyamur,Mappi,Papua,pixel
401623,2021-10-19,11:43:00,-7.77703333,131.39215088,8,snpp,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
401624,2021-10-19,11:43:00,-9.39960766,119.3744812,8,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
401625,2021-10-19,11:43:00,-9.39856911,119.37252808,8,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
401626,2021-10-19,11:43:00,-7.71011114,131.47941589,8,snpp,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
401627,2021-10-19,11:43:00,-8.21052742,127.89757538,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
401628,2021-10-19,11:43:00,-6.27094364,139.12266541,8,snpp,1125,Haju,Mappi,Papua,pixel
401629,2021-10-19,11:43:00,-6.27037048,139.12591553,9,snpp,1125,Haju,Mappi,Papua,pixel
401630,2021-10-19,11:43:00,-6.25814056,138.94924927,8,snpp,1125,Haju,Mappi,Papua,pixel
401631,2021-10-19,11:43:00,-8.09016514,127.19098663,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
401632,2021-10-19,11:43:00,-8.43388462,124.44238281,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
401633,2021-10-19,11:43:00,-8.38946629,124.7387085,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
401634,2021-10-19,11:43:00,-8.43233299,124.42088318,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
401635,2021-10-19,11:43:00,-8.43169594,124.42563629,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
401636,2021-10-19,11:43:00,-8.43214417,124.42153931,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
401637,2021-10-19,11:43:00,-8.46416283,124.16396332,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
401638,2021-10-19,11:43:00,-8.46242428,124.16270447,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
401639,2021-10-19,11:43:00,-8.32614326,125.1111145,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
401640,2021-10-19,11:43:00,-8.33033371,125.11147308,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
401641,2021-10-19,11:43:00,-8.32936668,125.11116791,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
401642,2021-10-19,11:43:00,-8.38066292,124.72163391,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
401643,2021-10-19,11:43:00,-8.38306713,124.72158813,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
401644,2021-10-19,11:43:00,-8.38671684,124.70974731,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
401645,2021-10-19,11:43:00,-8.38473129,124.70922852,7,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
401646,2021-10-19,11:43:00,-8.36794758,124.8109436,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
401647,2021-10-19,11:43:00,-8.3667469,124.81060028,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
401648,2021-10-19,11:43:00,-8.36850357,124.80703735,7,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
401649,2021-10-19,11:43:00,-8.46530056,124.09142303,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
401650,2021-10-19,11:43:00,-8.4630146,124.0899353,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
401651,2021-10-19,11:43:00,-8.39594555,124.48917389,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
401652,2021-10-19,11:43:00,-8.44064236,124.13768005,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
401653,2021-10-19,11:43:00,-8.44506741,124.13848114,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
401654,2021-10-19,11:43:00,-8.43875694,124.15119934,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
401655,2021-10-19,11:43:00,-8.4374218,124.12818146,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
401656,2021-10-19,11:43:00,-6.9216938,134.18373108,8,snpp,1125,Aru Selatan Timur,Kepulauan Aru,Maluku,pixel
401657,2021-10-19,11:43:00,-6.92095947,134.18829346,8,snpp,1125,Aru Selatan Timur,Kepulauan Aru,Maluku,pixel
401658,2021-10-19,11:43:00,-6.91718435,134.18768311,8,snpp,1125,Aru Selatan Timur,Kepulauan Aru,Maluku,pixel
401659,2021-10-19,11:43:00,-8.37059021,124.51228333,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
401660,2021-10-19,11:43:00,-8.29289341,125.00782776,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
401661,2021-10-19,11:43:00,-8.31117058,124.84571838,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
401662,2021-10-19,11:43:00,-8.50931072,123.32932281,8,snpp,1125,Nagawutung,Lembata,Nusa Tenggara Timur,pixel
401663,2021-10-19,11:43:00,-8.39587021,124.032547,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
401664,2021-10-19,11:43:00,-8.2665844,124.95076752,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
401665,2021-10-19,11:43:00,-8.44335747,123.53812408,8,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
401666,2021-10-19,11:43:00,-8.44803619,123.53847504,8,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
401667,2021-10-19,11:43:00,-8.44397449,123.53346252,8,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
401668,2021-10-19,11:43:00,-8.44514847,123.5356369,8,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
401669,2021-10-19,11:43:00,-8.32118893,124.41986084,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
401670,2021-10-19,11:43:00,-8.51146221,122.94508362,8,snpp,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
401671,2021-10-19,11:43:00,-8.42306137,123.52436829,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
401672,2021-10-19,11:43:00,-8.77943611,120.76255035,8,snpp,1125,Borong,Manggarai Timur,Nusa Tenggara Timur,pixel
401673,2021-10-19,11:43:00,-8.61582756,121.8801651,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
401674,2021-10-19,11:43:00,-8.62125397,121.87927246,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
401675,2021-10-19,11:43:00,-8.19165802,124.64833069,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
401676,2021-10-19,11:43:00,-8.17566872,124.6827774,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
401677,2021-10-19,11:43:00,-8.17835617,124.68206024,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
401678,2021-10-19,11:43:00,-8.17910767,124.65869904,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
401679,2021-10-19,11:43:00,-8.18159103,124.65814972,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
401680,2021-10-19,11:43:00,-8.15999413,124.73174286,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
401681,2021-10-19,11:43:00,-8.16256714,124.6830368,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
401682,2021-10-19,11:43:00,-8.1590519,124.58412933,8,snpp,1125,Teluk Mutiara,Alor,Nusa Tenggara Timur,pixel
401683,2021-10-19,11:43:00,-8.83014584,118.81820679,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
401684,2021-10-19,11:43:00,-8.81804848,118.8112793,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
401685,2021-10-19,11:43:00,-8.80712223,118.79495239,7,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
401686,2021-10-19,11:43:00,-8.80766869,118.79061127,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
401687,2021-10-19,11:43:00,-8.73747921,118.96986389,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
401688,2021-10-19,11:43:00,-8.7403698,118.96836853,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
401689,2021-10-19,11:43:00,-7.60216713,127.37818146,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
401690,2021-10-19,11:43:00,-8.70541,119.06918335,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
401691,2021-10-19,11:43:00,-8.7026701,119.06726074,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
401692,2021-10-19,11:43:00,-8.70597744,119.06478882,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
401693,2021-10-19,11:43:00,-8.70304012,119.03804016,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
401694,2021-10-19,11:43:00,-8.70009899,119.0358963,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
401695,2021-10-19,11:43:00,-8.69289398,119.06732941,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
401696,2021-10-19,11:43:00,-8.68945599,119.07109833,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
