id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3557113,2021-10-28,12:52:00,-10.183157920837402,124.00540542602539,8,aqua,3414,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3557114,2021-10-28,12:52:00,-10.189034461975098,123.98345184326172,8,aqua,3000,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3557115,2021-10-28,12:52:00,-9.660025596618652,124.461669921875,8,aqua,3000,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3557116,2021-10-28,12:52:00,-8.715529441833496,118.97408294677734,8,aqua,3000,Lambu,Bima,Nusa Tenggara Barat,cluster
3557117,2021-10-28,12:52:00,-8.709258079528809,119.02705383300781,8,aqua,3000,Lambu,Bima,Nusa Tenggara Barat,cluster
3557118,2021-10-28,12:52:00,-8.633705139160156,118.91168975830078,8,aqua,3000,Lambu,Bima,Nusa Tenggara Barat,cluster
3557119,2021-10-28,12:52:00,-8.713619232177734,118.23949432373047,8,aqua,3000,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3557120,2021-10-28,12:52:00,-8.405163764953613,117.90284729003906,7,aqua,3000,Pekat,Dompu,Nusa Tenggara Barat,cluster
3557121,2021-10-28,12:52:00,-8.1146821975708,118.07276153564453,7,aqua,3000,Tambora,Bima,Nusa Tenggara Barat,cluster
3557122,2021-10-28,12:52:00,-8.199348449707031,117.4946060180664,7,aqua,3000,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3557123,2021-10-28,12:52:00,-1.1802281141281128,115.12857818603516,8,aqua,3000,Gunung Timang,Barito Utara,Kalimantan Tengah,cluster
3557124,2021-10-28,12:52:00,-1.0607271194458008,114.99320983886719,8,aqua,3000,Teweh Selatan,Barito Utara,Kalimantan Tengah,cluster
3557125,2021-10-28,12:52:00,-1.0349054336547852,114.98019409179688,8,aqua,3000,Teweh Baru,Barito Utara,Kalimantan Tengah,cluster
3557126,2021-10-28,12:52:00,-0.8870741724967957,115.04886627197266,9,aqua,3000,Lahei,Barito Utara,Kalimantan Tengah,cluster
3557127,2021-10-28,12:52:00,-0.8475221693515778,115.06649017333984,9,aqua,3414,Lahei,Barito Utara,Kalimantan Tengah,cluster
3557128,2021-10-28,12:52:00,-0.594139814376831,115.74417877197266,9,aqua,3414,Muaralawa,Kutai Barat,Kalimantan Timur,cluster
3557129,2021-10-28,12:52:00,0.6302714347839355,115.2335433959961,8,aqua,3000,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
