id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3310420,2020-12-25,10:05:27,-5.009864,105.060982,8,landsat8,120,Anaktuha,Lampung Tengah,Lampung,cluster
3310421,2020-12-25,10:05:27,-4.1859965,105.218372,8,landsat8,102,Way Kenanga,Tulang Bawang Barat,Lampung,cluster
3310422,2020-12-25,10:05:27,-4.00211,105.254401,9,landsat8,102,Simpang Pematang,Mesuji,Lampung,cluster
3310423,2020-12-25,10:05:27,-3.961397,105.26128,9,landsat8,90,Simpang Pematang,Mesuji,Lampung,cluster
3310424,2020-12-25,10:05:27,-4.4663768245614035,105.65069994736844,9,landsat8,286,Gedung Meneng,Tulangbawang,Lampung,cluster
3310425,2020-12-25,10:05:27,-4.548586222222222,105.68121383333333,9,landsat8,187,Bandar Mataram,Lampung Tengah,Lampung,cluster
3310426,2020-12-25,10:05:27,-4.558166,105.720961,9,landsat8,90,Bandar Mataram,Lampung Tengah,Lampung,cluster
3310427,2020-12-25,10:05:27,-4.941785448275861,105.76203075862068,9,landsat8,221,Sukadana,Lampung Timur,Lampung,cluster
3310428,2020-12-25,10:05:27,-5.221479,105.1739184,8,landsat8,127,Natar,Lampung Selatan,Lampung,cluster
3310429,2020-12-25,10:05:27,-5.2072335,105.308295,9,landsat8,102,Metrokibang,Lampung Timur,Lampung,cluster
3310430,2020-12-25,10:05:27,-5.588044666666666,105.55046733333332,8,landsat8,111,Sidomulyo,Lampung Selatan,Lampung,cluster
3310431,2020-12-25,10:05:27,-5.251909,105.628581,8,landsat8,90,Sekampung Udik,Lampung Timur,Lampung,cluster
3310432,2020-12-25,10:05:27,-6.385778,106.416408,7,landsat8,90,Maja,Lebak,Banten,cluster
3310433,2020-12-25,10:05:27,-6.144633499999999,106.449912,9,landsat8,102,Sukamulya,Tangerang,Banten,cluster
