id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
382510,2021-10-02,09:58:43,-6.578183,106.188503,9,landsat8,90,Bojongmanik,Lebak,Banten,pixel
382511,2021-10-02,09:58:43,-6.578184,106.188232,9,landsat8,90,Bojongmanik,Lebak,Banten,pixel
382512,2021-10-02,09:58:43,-6.579768,106.206414,7,landsat8,90,Leuwidamar,Lebak,Banten,pixel
382513,2021-10-02,09:58:43,-6.579497,106.206414,7,landsat8,90,Leuwidamar,Lebak,Banten,pixel
382514,2021-10-02,09:58:43,-6.540906,106.232365,9,landsat8,90,Leuwidamar,Lebak,Banten,pixel
382515,2021-10-02,09:58:43,-6.571829,106.235426,9,landsat8,90,Leuwidamar,Lebak,Banten,pixel
382516,2021-10-02,09:58:43,-6.99096,106.355157,9,landsat8,90,Bayah,Lebak,Banten,pixel
382517,2021-10-02,09:58:43,-7.224837,106.439244,9,landsat8,90,Cilacap,Sukabumi,Jawa Barat,pixel
382518,2021-10-02,09:58:43,-7.225109,106.438974,9,landsat8,90,Cilacap,Sukabumi,Jawa Barat,pixel
382519,2021-10-02,09:58:43,-7.225109,106.439245,9,landsat8,90,Cilacap,Sukabumi,Jawa Barat,pixel
382520,2021-10-02,09:58:43,-7.224836,106.439516,7,landsat8,90,Cilacap,Sukabumi,Jawa Barat,pixel
382521,2021-10-02,09:58:43,-7.274918,106.472821,9,landsat8,90,Cilacap,Sukabumi,Jawa Barat,pixel
382522,2021-10-02,09:58:43,-7.274919,106.47255,8,landsat8,90,Cilacap,Sukabumi,Jawa Barat,pixel
382523,2021-10-02,09:58:43,-6.59477,106.479391,9,landsat8,90,Sukajaya,Bogor,Jawa Barat,pixel
382524,2021-10-02,09:58:43,-7.126753,106.485652,7,landsat8,90,Ciemas,Sukabumi,Jawa Barat,pixel
382525,2021-10-02,09:58:43,-6.295516,106.484218,7,landsat8,90,Tigaraksa,Tangerang,Banten,pixel
382526,2021-10-02,09:58:43,-7.072878,106.535175,9,landsat8,90,Simpenan,Sukabumi,Jawa Barat,pixel
382527,2021-10-02,09:58:43,-7.072606,106.535174,9,landsat8,90,Simpenan,Sukabumi,Jawa Barat,pixel
382528,2021-10-02,09:58:43,-7.072606,106.535445,9,landsat8,90,Simpenan,Sukabumi,Jawa Barat,pixel
382529,2021-10-02,09:58:43,-7.072877,106.535446,9,landsat8,90,Simpenan,Sukabumi,Jawa Barat,pixel
382530,2021-10-02,09:58:43,-7.072605,106.535717,7,landsat8,90,Simpenan,Sukabumi,Jawa Barat,pixel
382531,2021-10-02,09:58:43,-6.255486,106.536159,9,landsat8,90,Panongan,Tangerang,Banten,pixel
382532,2021-10-02,09:58:43,-7.176288,106.748188,8,landsat8,90,Pabuaran,Sukabumi,Jawa Barat,pixel
382533,2021-10-02,09:58:43,-6.966332,106.74957,9,landsat8,90,Warung Kiara,Sukabumi,Jawa Barat,pixel
382534,2021-10-02,09:58:43,-7.128724,106.772991,7,landsat8,90,Jampang Tengah,Sukabumi,Jawa Barat,pixel
382535,2021-10-02,09:58:43,-6.793177,106.775259,9,landsat8,90,Cicurug,Sukabumi,Jawa Barat,pixel
382536,2021-10-02,09:58:43,-6.793449,106.774989,9,landsat8,90,Cicurug,Sukabumi,Jawa Barat,pixel
382537,2021-10-02,09:58:43,-6.793447,106.775532,9,landsat8,90,Cicurug,Sukabumi,Jawa Barat,pixel
382538,2021-10-02,09:58:43,-6.793718,106.775533,9,landsat8,90,Cicurug,Sukabumi,Jawa Barat,pixel
382539,2021-10-02,09:58:43,-6.793989,106.775805,9,landsat8,90,Cicurug,Sukabumi,Jawa Barat,pixel
382540,2021-10-02,09:58:43,-6.793443,106.776617,9,landsat8,90,Cicurug,Sukabumi,Jawa Barat,pixel
382541,2021-10-02,09:58:43,-6.793173,106.776345,9,landsat8,90,Cicurug,Sukabumi,Jawa Barat,pixel
382542,2021-10-02,09:58:43,-6.793714,106.776618,9,landsat8,90,Cicurug,Sukabumi,Jawa Barat,pixel
382543,2021-10-02,09:58:43,-6.793171,106.776888,9,landsat8,90,Cicurug,Sukabumi,Jawa Barat,pixel
382544,2021-10-02,09:58:43,-6.793442,106.776888,9,landsat8,90,Cicurug,Sukabumi,Jawa Barat,pixel
382545,2021-10-02,09:58:43,-7.027254,106.778848,7,landsat8,90,Jampang Tengah,Sukabumi,Jawa Barat,pixel
382546,2021-10-02,09:58:43,-7.026983,106.778847,7,landsat8,90,Jampang Tengah,Sukabumi,Jawa Barat,pixel
382547,2021-10-02,09:58:43,-7.026982,106.779118,9,landsat8,90,Jampang Tengah,Sukabumi,Jawa Barat,pixel
382548,2021-10-02,09:58:43,-6.774176,106.778717,9,landsat8,90,Cicurug,Sukabumi,Jawa Barat,pixel
382549,2021-10-02,09:58:43,-6.895131,106.785136,9,landsat8,90,Cibadak,Sukabumi,Jawa Barat,pixel
382550,2021-10-02,09:58:43,-7.392224,106.81152,7,landsat8,90,Sukasari,Cianjur,Jawa Barat,pixel
382551,2021-10-02,09:58:43,-6.616998,106.812599,9,landsat8,90,Bogor Timur,Bogor,Jawa Barat,pixel
382552,2021-10-02,09:58:43,-6.992847,106.838714,9,landsat8,90,Cikembar,Sukabumi,Jawa Barat,pixel
382553,2021-10-02,09:58:43,-7.40265,106.848517,7,landsat8,90,Sukasari,Cianjur,Jawa Barat,pixel
382554,2021-10-02,09:58:43,-7.383725,106.961192,9,landsat8,90,Leles,Cianjur,Jawa Barat,pixel
382555,2021-10-02,09:58:43,-7.422541,107.014889,9,landsat8,90,Sindangbarang,Cianjur,Jawa Barat,pixel
382556,2021-10-02,09:58:43,-7.438394,107.047295,7,landsat8,90,Sindangbarang,Cianjur,Jawa Barat,pixel
382557,2021-10-02,09:58:43,-7.438122,107.047294,7,landsat8,90,Sindangbarang,Cianjur,Jawa Barat,pixel
382558,2021-10-02,09:58:43,-6.898077,107.063609,9,landsat8,90,Gekbrong,Cianjur,Jawa Barat,pixel
382559,2021-10-02,09:58:43,-6.768155,107.190562,7,landsat8,90,Mande,Cianjur,Jawa Barat,pixel
382560,2021-10-02,09:58:43,-6.98293,107.191546,7,landsat8,90,Rongga,Bandung Barat,Jawa Barat,pixel
382561,2021-10-02,09:58:43,-6.940046,107.199489,7,landsat8,90,Cibeber,Cianjur,Jawa Barat,pixel
382562,2021-10-02,09:58:43,-7.452971,107.282651,9,landsat8,90,Cidaun,Cianjur,Jawa Barat,pixel
382563,2021-10-02,09:58:43,-7.481139,107.340666,7,landsat8,90,Cidaun,Cianjur,Jawa Barat,pixel
382564,2021-10-02,09:58:43,-7.480597,107.340663,7,landsat8,90,Cidaun,Cianjur,Jawa Barat,pixel
382565,2021-10-02,09:58:43,-7.480867,107.340936,8,landsat8,90,Cidaun,Cianjur,Jawa Barat,pixel
382566,2021-10-02,09:58:43,-7.481138,107.340938,9,landsat8,90,Cidaun,Cianjur,Jawa Barat,pixel
382567,2021-10-02,09:58:43,-7.480865,107.341208,7,landsat8,90,Cidaun,Cianjur,Jawa Barat,pixel
382568,2021-10-02,09:58:43,-7.481136,107.341209,7,landsat8,90,Cidaun,Cianjur,Jawa Barat,pixel
382569,2021-10-02,09:58:43,-7.502881,107.479883,9,landsat8,90,Caringin,Garut,Jawa Barat,pixel
382570,2021-10-02,09:58:43,-7.502883,107.479611,7,landsat8,90,Caringin,Garut,Jawa Barat,pixel
382571,2021-10-02,09:58:43,-7.503152,107.479884,9,landsat8,90,Caringin,Garut,Jawa Barat,pixel
382572,2021-10-02,09:58:43,-7.515934,107.520708,9,landsat8,90,Bungbulang,Garut,Jawa Barat,pixel
382573,2021-10-02,09:58:43,-7.03237,107.54976,7,landsat8,90,Katapang,Bandung,Jawa Barat,pixel
382574,2021-10-02,09:58:43,-7.032371,107.549489,7,landsat8,90,Katapang,Bandung,Jawa Barat,pixel
382575,2021-10-02,09:58:43,-7.530629,107.558012,9,landsat8,90,Mekarmukti,Garut,Jawa Barat,pixel
382576,2021-10-02,09:58:43,-7.530358,107.55801,9,landsat8,90,Mekarmukti,Garut,Jawa Barat,pixel
382577,2021-10-02,09:58:43,-7.530627,107.558283,7,landsat8,90,Mekarmukti,Garut,Jawa Barat,pixel
382578,2021-10-02,09:58:43,-7.128922,107.733219,7,landsat8,90,Pacet,Bandung,Jawa Barat,pixel
382579,2021-10-02,09:58:43,-7.128651,107.733218,7,landsat8,90,Pacet,Bandung,Jawa Barat,pixel
382580,2021-10-02,09:58:43,-6.557329,107.811013,9,landsat8,90,Cibogo,Subang,Jawa Barat,pixel
382581,2021-10-02,09:58:43,-6.584355,107.82526,9,landsat8,90,Cibogo,Subang,Jawa Barat,pixel
