id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
323789,2021-08-06,01:24:43,2.71555996,98.97662354,8,noaa20,1125,Jorlanghantaran,Serdang Bedagai,Sumatera Utara,pixel
323790,2021-08-06,01:24:43,2.61895871,98.02639008,8,noaa20,1125,Penanggalan,Sulubussalam,Aceh,pixel
323791,2021-08-06,01:24:43,2.01469898,100.39347839,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
323792,2021-08-06,01:24:43,1.80996859,100.54012299,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
323793,2021-08-06,01:24:43,1.78537142,100.07965851,8,noaa20,1125,Kota Pinang,Labuhan Batu Selatan,Sumatera Utara,pixel
323794,2021-08-06,01:24:43,1.78923333,100.08028412,8,noaa20,1125,Kota Pinang,Labuhan Batu Selatan,Sumatera Utara,pixel
323795,2021-08-06,01:24:43,1.74789095,99.49667358,8,noaa20,1125,Saipar Dolok Hole,Tapanuli Selatan,Sumatera Utara,pixel
323796,2021-08-06,01:24:43,1.37419951,100.52759552,8,noaa20,1125,Tanah Putih,Rokan Hilir,Riau,pixel
323797,2021-08-06,01:24:43,1.54111362,99.32719421,8,noaa20,1125,Sipirok,Tapanuli Selatan,Sumatera Utara,pixel
323798,2021-08-06,01:24:43,1.32343364,99.9309845,8,noaa20,1125,Huristak,Padang Lawas,Sumatera Utara,pixel
323799,2021-08-06,01:24:43,1.32731998,99.93151855,8,noaa20,1125,Huristak,Padang Lawas,Sumatera Utara,pixel
323800,2021-08-06,01:24:43,1.41010773,98.85704041,8,noaa20,1125,Batang Toru,Tapanuli Selatan,Sumatera Utara,pixel
323801,2021-08-06,01:24:43,0.32631999,99.45103455,8,noaa20,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
323802,2021-08-06,01:24:43,-0.48402435,101.45426178,8,noaa20,1125,Kuatan Tengah,Kuantan Singingi,Riau,pixel
323803,2021-08-06,01:24:43,-0.34605363,99.96111298,8,noaa20,1125,Lubuk Basung,Agam,Sumatera Barat,pixel
323804,2021-08-06,01:24:43,-1.65334654,103.60240936,8,noaa20,1125,Mestong,Muaro Jambi,Jambi,pixel
323805,2021-08-06,01:24:43,-1.59955001,102.07548523,8,noaa20,1125,Muara Bungo,Bungo,Jambi,pixel
323806,2021-08-06,01:24:43,-1.59897888,102.0718689,8,noaa20,1125,Muara Bungo,Bungo,Jambi,pixel
323807,2021-08-06,01:24:43,-3.06842303,104.76819611,8,noaa20,1125,Pemulutan,Ogan Ilir,Sumatera Selatan,pixel
323808,2021-08-06,01:24:43,-3.06623554,104.20516205,8,noaa20,1125,Abab,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
323809,2021-08-06,01:24:43,-3.33846188,104.68640137,8,noaa20,1125,Tanjung Batu,Ogan Ilir,Sumatera Selatan,pixel
323810,2021-08-06,01:24:43,-3.33790302,104.68282318,8,noaa20,1125,Tanjung Batu,Ogan Ilir,Sumatera Selatan,pixel
323811,2021-08-06,01:24:43,-3.36103988,104.00576019,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
323812,2021-08-06,01:24:43,-3.85425305,105.34371185,8,noaa20,1125,Tanjung Raya,Mesuji,Lampung,pixel
323813,2021-08-06,01:24:43,-3.78093266,104.78099823,8,noaa20,1125,Semendawai Sk I,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
323814,2021-08-06,01:24:43,-3.72644329,103.71482086,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,pixel
323815,2021-08-06,01:24:43,-3.72752714,103.72173309,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,pixel
323816,2021-08-06,01:24:43,-3.73957372,103.75527191,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,pixel
323817,2021-08-06,01:24:43,-3.99642396,102.42897034,8,noaa20,1125,Sukaraja,Seluma,Bengkulu,pixel
323818,2021-08-06,01:24:43,-4.60584259,104.54145813,8,noaa20,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
323819,2021-08-06,01:24:43,-4.87133837,105.19794464,8,noaa20,1125,Way Pangubuan,Lampung Tengah,Lampung,pixel
323820,2021-08-06,01:24:43,-5.22160721,105.17380524,8,noaa20,1125,Natar,Lampung Selatan,Lampung,pixel
323821,2021-08-06,01:24:43,-6.6979661,111.03631592,8,noaa20,1125,Tlogowungu,Pati,Jawa Tengah,pixel
323822,2021-08-06,01:24:43,-6.09763622,106.67337799,8,noaa20,1125,Kosambi,Tangerang,Banten,pixel
323823,2021-08-06,01:24:43,-6.28495073,107.86376953,8,noaa20,1125,Pusakanagara,Subang,Jawa Barat,pixel
323824,2021-08-06,01:24:43,-6.21785498,107.32466125,8,noaa20,1125,Rengasdengklok,Karawang,Jawa Barat,pixel
323825,2021-08-06,01:24:43,-6.13519907,106.74345398,8,noaa20,1125,Cengkareng,Jakarta Barat,Dki Jakarta,pixel
323826,2021-08-06,01:24:43,-6.52626753,108.12551117,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,pixel
323827,2021-08-06,01:24:43,-6.54740334,108.09514618,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,pixel
323828,2021-08-06,01:24:43,-6.97690868,109.95588684,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,pixel
323829,2021-08-06,01:24:43,-7.32621527,111.15359497,8,noaa20,1125,Mantingan,Ngawi,Jawa Timur,pixel
323830,2021-08-06,01:24:43,-7.32665157,111.15673065,8,noaa20,1125,Mantingan,Ngawi,Jawa Timur,pixel
323831,2021-08-06,01:24:43,-7.56740236,112.2912674,8,noaa20,1125,Jogoroto,Jombang,Jawa Timur,pixel
323832,2021-08-06,01:24:43,-7.54353237,110.44465637,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
