id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3308166,2021-05-12,12:31:51,-10.03763056,120.11830139,8,noaa20,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3308167,2021-05-12,12:31:51,-9.96558475,120.38731384,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3308168,2021-05-12,12:31:51,-9.829787255,120.50414276000001,8,noaa20,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3308169,2021-05-12,12:31:51,-9.87125206,119.8949585,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3308170,2021-05-12,12:31:51,-9.768807547142858,120.44619096999999,8,noaa20,1742,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3308171,2021-05-12,12:31:51,-9.55567837,119.63096619,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3308172,2021-05-12,12:31:51,-9.37265301,119.633026125,8,noaa20,1280,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3308173,2021-05-12,12:31:51,-9.29785061,119.931633,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3308174,2021-05-12,12:31:51,-8.33811188,123.70711517,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,cluster
3308175,2021-05-12,12:31:51,-8.81159592,120.45700836,8,noaa20,1125,Satarmese,Manggarai,Nusa Tenggara Timur,cluster
3308176,2021-05-12,12:31:51,-8.68623352,118.47524261,7,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3308177,2021-05-12,12:31:51,-8.52661705,118.71910858,8,noaa20,1125,Belo,Bima,Nusa Tenggara Barat,cluster
3308178,2021-05-12,12:31:51,-8.66988659,117.75598907,7,noaa20,1125,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
3308179,2021-05-12,12:31:51,-8.4940834,118.64530182,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
3308180,2021-05-12,12:31:51,-8.47127056,118.61647797,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
3308181,2021-05-12,12:31:51,-8.45545387,118.67526245,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3308182,2021-05-12,12:31:51,-8.52247143,118.19200134,7,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3308183,2021-05-12,12:31:51,-8.59675217,117.63373566,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
3308184,2021-05-12,12:31:51,-8.40224361,118.29066467,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
3308185,2021-05-12,12:31:51,-8.45213032,117.05899048,8,noaa20,1125,Buer,Sumbawa,Nusa Tenggara Barat,cluster
3308186,2021-05-12,12:31:51,-8.39909172,117.14379883,8,noaa20,1125,Utan,Sumbawa,Nusa Tenggara Barat,cluster
3308187,2021-05-12,12:31:51,-8.3829689,117.13775635,8,noaa20,1125,Utan,Sumbawa,Nusa Tenggara Barat,cluster
3308188,2021-05-12,12:31:51,-8.34559917,115.61565399,8,noaa20,1125,Abang,Karangasem,Bali,cluster
3308189,2021-05-12,12:31:51,-4.55221748,121.6182251,8,noaa20,1125,Toari,Kolaka,Sulawesi Tenggara,cluster
3308190,2021-05-12,12:31:51,-4.28951883,122.35779572,8,noaa20,1125,Palangga,Konawe Selatan,Sulawesi Tenggara,cluster
3308191,2021-05-12,12:31:51,-3.8724463,119.5930481,8,noaa20,1125,Lansirang,Pinrang,Sulawesi Selatan,cluster
3308192,2021-05-12,12:31:51,-3.15374494,120.20085144,8,noaa20,1125,Bupon,Luwu,Sulawesi Selatan,cluster
3308193,2021-05-12,12:31:51,-2.83536768,119.14122009,8,noaa20,1125,Buntumalangka,Mamasa,Sulawesi Barat,cluster
3308194,2021-05-12,12:31:51,-1.4596405833333332,127.43740336333333,8,noaa20,1399,Obi,Halmahera Selatan,Maluku Utara,cluster
3308195,2021-05-12,12:31:51,-3.38646579,114.79317474,8,noaa20,1125,Martapura Barat,Banjar,Kalimantan Selatan,cluster
3308196,2021-05-12,12:31:51,-2.59129405,103.75614929,8,noaa20,1280,Batanghari Leko,Musi Banyuasin,Sumatera Selatan,cluster
3308197,2021-05-12,12:31:51,0.54981315,122.64231873,8,noaa20,1125,Boliyotuho,Gorontalo,Gorontalo,cluster
3308198,2021-05-12,12:31:51,-0.59368044,115.12054443,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
3308199,2021-05-12,12:31:51,0.49380511,122.16387177,8,noaa20,1125,Mananggu,Boalemo,Gorontalo,cluster
3308200,2021-05-12,12:31:51,0.51199764,121.78771973,8,noaa20,1125,Randangan,Pahuwato,Gorontalo,cluster
3308201,2021-05-12,12:31:51,0.60588288,120.39000702,8,noaa20,1125,Palasa,Parigimoutong,Sulawesi Tengah,cluster
3308202,2021-05-12,12:31:51,1.03629935,121.62534332,8,noaa20,1125,Bunobogu,Buol,Sulawesi Tengah,cluster
3308203,2021-05-12,12:31:51,2.16850567,117.67907715,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,cluster
3308204,2021-05-12,12:31:51,3.96855068,117.00937653,8,noaa20,1125,Sebuku,Nunukan,Kalimantan Utara,cluster
