id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3314218,2021-06-07,23:49:11,-1.45656073,127.43798828,8,noaa20,1280,Obi,Halmahera Selatan,Maluku Utara,cluster
3314219,2021-06-07,23:49:11,-1.53070903,127.42279053,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,cluster
3314220,2021-06-07,23:49:11,-3.13958812,130.51287842,8,noaa20,1125,Bula,Seram Bagian Timur,Maluku,cluster
3314221,2021-06-07,23:49:11,-2.828637955,122.17341614,8,noaa20,1280,Bahodopi,Morowali,Sulawesi Tengah,cluster
3314222,2021-06-07,23:49:11,-2.8304416333333333,122.16331736333335,8,noaa20,1399,Bahodopi,Morowali,Sulawesi Tengah,cluster
3314223,2021-06-07,23:49:11,-3.58629203,126.51832581,8,noaa20,1125,Leksula,Buru Selatan,Maluku,cluster
3314224,2021-06-07,23:49:11,-3.86957574,122.40475464,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3314225,2021-06-07,23:49:11,-3.87620449,122.39599609,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
3314226,2021-06-07,23:49:11,-3.901433786666667,122.41916910666667,8,noaa20,1399,Bondoala,Konawe,Sulawesi Tenggara,cluster
3314227,2021-06-07,23:49:11,-2.93935907,115.23537445,8,noaa20,1280,Lokpaikat,Tapin,Kalimantan Selatan,cluster
3314228,2021-06-07,23:49:11,-4.78405762,119.61781311,8,noaa20,1125,Bungoro,Pangkajene Kepulauan,Sulawesi Selatan,cluster
3314229,2021-06-07,23:49:11,-9.850855189999999,123.78046926,8,noaa20,1399,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3314230,2021-06-07,23:49:11,-8.91245365,117.22649384,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3314231,2021-06-07,23:49:11,-8.34553242,113.4916687,8,noaa20,1125,Puger,Jember,Jawa Timur,cluster
