id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
367582,2021-09-20,01:30:58,-1.85286582,110.69860077,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
367583,2021-09-20,01:30:58,-2.13125587,110.28180695,8,snpp,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
367584,2021-09-20,01:30:58,-2.68785906,103.50149536,8,snpp,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
367585,2021-09-20,01:30:58,-2.68729758,103.49788666,8,snpp,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
367586,2021-09-20,01:30:58,-2.81413579,103.7326889,8,snpp,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
367587,2021-09-20,01:30:58,-7.54177952,110.44484711,8,snpp,1125,Dukun,Magelang,Jawa Tengah,pixel
367588,2021-09-20,01:30:58,-7.54145193,110.44248199,9,snpp,1125,Dukun,Magelang,Jawa Tengah,pixel
367589,2021-09-20,01:30:58,-7.54115963,110.44037628,8,snpp,1125,Dukun,Magelang,Jawa Tengah,pixel
367590,2021-09-20,01:30:58,-7.54719067,110.44332886,8,snpp,1125,Pakem,Sleman,Di Yogyakarta,pixel
367591,2021-09-20,01:30:58,-7.54760981,110.4463501,8,snpp,1125,Pakem,Sleman,Di Yogyakarta,pixel
367592,2021-09-20,01:30:58,-7.54226303,110.44834137,8,snpp,1125,Kemalang,Klaten,Jawa Tengah,pixel
367593,2021-09-20,01:30:58,-7.54748392,110.44418335,8,snpp,1125,Pakem,Sleman,Di Yogyakarta,pixel
367594,2021-09-20,01:30:58,-7.54649734,110.4383316,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
367595,2021-09-20,01:30:58,-7.54588985,110.43395233,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
367596,2021-09-20,01:30:58,-7.54618788,110.43609619,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
367597,2021-09-20,01:30:58,-7.54683161,110.44073486,8,snpp,1125,Pakem,Sleman,Di Yogyakarta,pixel
367598,2021-09-20,01:30:58,-7.54713202,110.44152069,8,snpp,1125,Pakem,Sleman,Di Yogyakarta,pixel
367599,2021-09-20,01:30:58,-7.54649734,110.43675995,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
367600,2021-09-20,01:30:58,-7.54592896,110.43251801,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
367601,2021-09-20,01:30:58,-7.54620981,110.43460846,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
367602,2021-09-20,01:30:58,-7.5468111,110.43911743,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
367603,2021-09-20,01:30:58,-7.54795933,110.44779968,8,snpp,1125,Pakem,Sleman,Di Yogyakarta,pixel
