id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
206049,2020-10-04,11:17:12,-8.05965519,139.59138489,8,noaa20,1125,Okaba,Merauke,Papua,pixel
206050,2020-10-04,11:17:12,-7.98956442,139.18948364,8,noaa20,1125,Tubang,Merauke,Papua,pixel
206051,2020-10-04,11:17:12,-9.93379879,123.59513855,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
206052,2020-10-04,11:17:12,-7.71552086,138.81542969,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
206053,2020-10-04,11:17:12,-7.69779062,138.8392334,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
206054,2020-10-04,11:17:12,-7.66913939,138.81951904,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
206055,2020-10-04,11:17:12,-7.6685648,138.82322693,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
206056,2020-10-04,11:17:12,-7.6651516,138.82269287,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
206057,2020-10-04,11:17:12,-9.48159504,125.02168274,8,noaa20,1125,Kobalima,Malaka,Nusa Tenggara Timur,pixel
206058,2020-10-04,11:17:12,-9.45361233,125.04069519,8,noaa20,1125,Kobalima,Malaka,Nusa Tenggara Timur,pixel
206059,2020-10-04,11:17:12,-9.49273586,124.43175507,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
206060,2020-10-04,11:17:12,-9.4720335,124.24507141,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
206061,2020-10-04,11:17:12,-9.47293663,124.24511719,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
206062,2020-10-04,11:17:12,-9.2645607,124.80470276,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
206063,2020-10-04,11:17:12,-9.28584766,124.57267761,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
206064,2020-10-04,11:17:12,-9.15957832,125.06988525,9,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
206065,2020-10-04,11:17:12,-9.15946388,125.07091522,9,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
206066,2020-10-04,11:17:12,-9.13715267,125.09106445,8,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
206067,2020-10-04,11:17:12,-9.13659668,125.09557343,8,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
206068,2020-10-04,11:17:12,-9.14603806,124.74508667,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
206069,2020-10-04,11:17:12,-8.22357464,130.99446106,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
206070,2020-10-04,11:17:12,-7.99751043,131.1362915,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
206071,2020-10-04,11:17:12,-6.69383812,139.32156372,8,noaa20,1125,Obaa,Mappi,Papua,pixel
206072,2020-10-04,11:17:12,-8.1291256,127.84924316,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
206073,2020-10-04,11:17:12,-8.12780666,127.81771851,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
206074,2020-10-04,11:17:12,-7.66630268,131.099823,7,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
206075,2020-10-04,11:17:12,-8.10067272,127.16615295,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
206076,2020-10-04,11:17:12,-8.10117054,127.16231537,9,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
206077,2020-10-04,11:17:12,-8.33757782,124.56565857,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
206078,2020-10-04,11:17:12,-8.20140076,124.86335754,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
206079,2020-10-04,11:17:12,-7.87257576,126.12936401,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
206080,2020-10-04,11:17:12,-7.87206984,126.13339233,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
206081,2020-10-04,11:17:12,-7.87307787,126.12537384,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
206082,2020-10-04,11:17:12,-4.1364131,140.17922974,8,noaa20,1125,Batani,Pegunungan Bintang,Papua,pixel
206083,2020-10-04,11:17:12,-3.67656064,139.01411438,8,noaa20,1125,Kobakma,Mamberamo Tengah,Papua,pixel
206084,2020-10-04,11:17:12,-5.46054792,122.72444153,8,noaa20,1125,Sora Walio,Bau Bau,Sulawesi Tenggara,pixel
206085,2020-10-04,11:17:12,-5.45974445,122.73059082,8,noaa20,1125,Sora Walio,Bau Bau,Sulawesi Tenggara,pixel
206086,2020-10-04,11:17:12,-5.45640326,122.72814178,8,noaa20,1125,Sora Walio,Bau Bau,Sulawesi Tenggara,pixel
206087,2020-10-04,11:17:12,-5.23698616,123.09333801,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
206088,2020-10-04,11:17:12,-5.11623907,122.79904175,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
206089,2020-10-04,11:17:12,-5.12040472,122.80054474,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
206090,2020-10-04,11:17:12,-5.11735964,122.79088593,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
206091,2020-10-04,11:17:12,-5.12152576,122.79197693,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
