id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
354102,2021-09-07,13:10:45,-3.40258169,103.63339233,8,snpp,1125,Gunung Megang,Muara Enim,Sumatera Selatan,pixel
354103,2021-09-07,13:10:45,-3.38525224,103.3340683,8,snpp,1125,Cecar,Musi Rawas,Sumatera Selatan,pixel
354104,2021-09-07,13:10:45,-3.35855317,103.40911865,8,snpp,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
354105,2021-09-07,13:10:45,-3.37219024,103.31806183,8,snpp,1125,Cecar,Musi Rawas,Sumatera Selatan,pixel
354106,2021-09-07,13:10:45,-3.23597884,103.58493805,8,snpp,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
354107,2021-09-07,13:10:45,-2.80230808,106.27197266,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
354108,2021-09-07,13:10:45,-2.70847321,106.15327454,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
354109,2021-09-07,13:10:45,-2.66259432,106.03749847,8,snpp,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
354110,2021-09-07,13:10:45,-2.21133494,105.95731354,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
354111,2021-09-07,13:10:45,-1.95534122,105.77688599,8,snpp,1125,Bakam,Bangka,Kep. Bangka Belitung,pixel
354112,2021-09-07,13:10:45,-1.89287531,105.64396667,7,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
354113,2021-09-07,13:10:45,-0.64289343,110.45212555,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
354114,2021-09-07,13:10:45,-0.33680442,112.26438141,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,pixel
354115,2021-09-07,13:10:45,-0.29759139,112.41227722,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
354116,2021-09-07,13:10:45,-0.29613921,112.41194916,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
354117,2021-09-07,13:10:45,-0.50958759,110.76772308,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,pixel
354118,2021-09-07,13:10:45,0.22400329,115.41656494,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
354119,2021-09-07,13:10:45,-0.48341501,110.83598328,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,pixel
354120,2021-09-07,13:10:45,-0.48090523,110.72499847,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,pixel
354121,2021-09-07,13:10:45,-0.28992942,111.87379456,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
354122,2021-09-07,13:10:45,-0.46430969,110.75619507,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,pixel
354123,2021-09-07,13:10:45,-0.45461243,110.79325867,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,pixel
354124,2021-09-07,13:10:45,-0.22944878,112.20495605,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
354125,2021-09-07,13:10:45,-0.27754733,111.8719635,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
354126,2021-09-07,13:10:45,-0.28167483,111.87257385,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
354127,2021-09-07,13:10:45,-0.27812862,111.86826324,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
354128,2021-09-07,13:10:45,-0.44421172,110.83472443,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
354129,2021-09-07,13:10:45,-0.44707572,110.81634521,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
354130,2021-09-07,13:10:45,-0.44855762,110.80685425,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
354131,2021-09-07,13:10:45,-0.44829535,110.74549866,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,pixel
354132,2021-09-07,13:10:45,-0.45045033,110.74450684,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,pixel
354133,2021-09-07,13:10:45,-0.4419286,110.78799438,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
354134,2021-09-07,13:10:45,-0.43996945,110.78633881,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
354135,2021-09-07,13:10:45,-0.42714745,110.81789398,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
354136,2021-09-07,13:10:45,-0.43395761,110.76265717,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,pixel
354137,2021-09-07,13:10:45,-0.43599674,110.7616272,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,pixel
354138,2021-09-07,13:10:45,-0.27731946,111.74766541,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
354139,2021-09-07,13:10:45,-0.47132531,110.43792725,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
354140,2021-09-07,13:10:45,-0.47508955,110.43846893,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
354141,2021-09-07,13:10:45,-0.42315525,110.75626373,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,pixel
354142,2021-09-07,13:10:45,-0.42075217,110.74623108,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,pixel
354143,2021-09-07,13:10:45,-0.42458928,110.7467804,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,pixel
354144,2021-09-07,13:10:45,-0.40400016,110.75324249,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
354145,2021-09-07,13:10:45,-0.4032844,110.75793457,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
354146,2021-09-07,13:10:45,-0.08594929,112.77639008,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
354147,2021-09-07,13:10:45,-0.42403939,110.32102203,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
354148,2021-09-07,13:10:45,-0.15077373,112.04742432,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
354149,2021-09-07,13:10:45,-0.15192905,112.01278687,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
354150,2021-09-07,13:10:45,-0.41726241,110.31542206,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
354151,2021-09-07,13:10:45,-0.41656303,110.31990814,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
354152,2021-09-07,13:10:45,-0.13461956,112.09568787,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
354153,2021-09-07,13:10:45,-0.02491092,112.76347351,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
354154,2021-09-07,13:10:45,-0.12262005,112.11725616,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
354155,2021-09-07,13:10:45,-0.44018084,110.0027771,8,snpp,1125,Toba,Sanggau,Kalimantan Barat,pixel
354156,2021-09-07,13:10:45,0.00215581,112.76434326,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
354157,2021-09-07,13:10:45,0.66977489,117.07341766,8,snpp,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
354158,2021-09-07,13:10:45,-0.37455869,110.11222076,8,snpp,1125,Toba,Sanggau,Kalimantan Barat,pixel
354159,2021-09-07,13:10:45,-0.1397402,111.61267853,9,snpp,1125,Nangadedai,Sintang,Kalimantan Barat,pixel
354160,2021-09-07,13:10:45,0.66756338,116.74630737,8,snpp,1125,Longmesangat,Kutai Timur,Kalimantan Timur,pixel
354161,2021-09-07,13:10:45,-0.13215838,111.60792542,8,snpp,1125,Nangadedai,Sintang,Kalimantan Barat,pixel
354162,2021-09-07,13:10:45,-0.02296109,112.0632782,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
354163,2021-09-07,13:10:45,-0.02236437,112.06705475,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
354164,2021-09-07,13:10:45,-0.02265372,112.06356812,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
354165,2021-09-07,13:10:45,-0.09060717,111.58339691,8,snpp,1125,Nangadedai,Sintang,Kalimantan Barat,pixel
354166,2021-09-07,13:10:45,-0.01581211,112.02361298,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
354167,2021-09-07,13:10:45,0.00368577,112.06741333,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
354168,2021-09-07,13:10:45,0.00427554,112.07130432,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
354169,2021-09-07,13:10:45,0.013736,112.10521698,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
354170,2021-09-07,13:10:45,0.01255965,112.09749603,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
354171,2021-09-07,13:10:45,-0.00353735,111.96372986,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
354172,2021-09-07,13:10:45,0.02563714,112.12673187,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
354173,2021-09-07,13:10:45,0.01983126,112.06064606,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
354174,2021-09-07,13:10:45,0.02040798,112.06440735,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
354175,2021-09-07,13:10:45,-0.33755723,109.67414093,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
354176,2021-09-07,13:10:45,0.03715155,112.08944702,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
354177,2021-09-07,13:10:45,0.81986803,117.08008575,8,snpp,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
354178,2021-09-07,13:10:45,0.04092815,112.03045654,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
354179,2021-09-07,13:10:45,0.08539466,112.2053833,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
354180,2021-09-07,13:10:45,0.08115894,112.20606232,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
354181,2021-09-07,13:10:45,0.0394047,111.93807983,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
354182,2021-09-07,13:10:45,-0.27729926,109.8968277,8,snpp,1125,Terentang,Kubu Raya,Kalimantan Barat,pixel
354183,2021-09-07,13:10:45,0.08351675,112.193367,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
354184,2021-09-07,13:10:45,0.0593765,112.03877258,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
354185,2021-09-07,13:10:45,-0.28150031,109.84546661,8,snpp,1125,Terentang,Kubu Raya,Kalimantan Barat,pixel
354186,2021-09-07,13:10:45,0.04421427,111.9143219,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
354187,2021-09-07,13:10:45,-0.00658451,111.58918762,8,snpp,1125,Sintang,Sintang,Kalimantan Barat,pixel
354188,2021-09-07,13:10:45,-0.26404408,109.93408203,8,snpp,1125,Terentang,Kubu Raya,Kalimantan Barat,pixel
354189,2021-09-07,13:10:45,0.06289109,112.00644684,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
354190,2021-09-07,13:10:45,0.03150257,111.80596924,8,snpp,1125,Nangadedai,Sintang,Kalimantan Barat,pixel
354191,2021-09-07,13:10:45,-0.36867586,109.16386414,8,snpp,1125,Tekluk Pakedai,Kubu Raya,Kalimantan Barat,pixel
354192,2021-09-07,13:10:45,0.07373542,111.9018631,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
354193,2021-09-07,13:10:45,0.06901178,111.89872742,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
354194,2021-09-07,13:10:45,0.81762451,116.80283356,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
354195,2021-09-07,13:10:45,0.86833984,116.89881134,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
354196,2021-09-07,13:10:45,0.87816179,116.92341614,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
354197,2021-09-07,13:10:45,0.87881404,116.92767334,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
354198,2021-09-07,13:10:45,0.12086668,111.98739624,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
354199,2021-09-07,13:10:45,-0.16625585,110.01252747,8,snpp,1125,Toba,Sanggau,Kalimantan Barat,pixel
354200,2021-09-07,13:10:45,-0.16994146,110.01308441,8,snpp,1125,Toba,Sanggau,Kalimantan Barat,pixel
354201,2021-09-07,13:10:45,-0.02156245,110.95306396,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
354202,2021-09-07,13:10:45,-0.02427952,110.88380432,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
354203,2021-09-07,13:10:45,-0.01888933,110.89293671,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
354204,2021-09-07,13:10:45,0.00176301,110.97466278,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
354205,2021-09-07,13:10:45,-0.00419059,110.91069031,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
354206,2021-09-07,13:10:45,-0.0080868,110.91125488,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
354207,2021-09-07,13:10:45,0.04635904,111.06084442,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
354208,2021-09-07,13:10:45,0.25447387,112.33003235,8,snpp,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,pixel
354209,2021-09-07,13:10:45,0.1784122,111.7714386,8,snpp,1125,Kebong,Sintang,Kalimantan Barat,pixel
354210,2021-09-07,13:10:45,-0.02456425,110.40930939,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
354211,2021-09-07,13:10:45,0.25507107,112.02153778,8,snpp,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,pixel
354212,2021-09-07,13:10:45,0.25471759,111.90884399,8,snpp,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,pixel
354213,2021-09-07,13:10:45,0.35244593,112.44095612,8,snpp,1125,Boyantanjung,Kapuas Hulu,Kalimantan Barat,pixel
354214,2021-09-07,13:10:45,0.35093069,112.44094086,8,snpp,1125,Boyantanjung,Kapuas Hulu,Kalimantan Barat,pixel
354215,2021-09-07,13:10:45,0.01176524,110.27014923,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
354216,2021-09-07,13:10:45,0.17456152,111.27727509,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
354217,2021-09-07,13:10:45,0.17647515,111.27453613,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
354218,2021-09-07,13:10:45,0.17379299,111.27213287,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
354219,2021-09-07,13:10:45,0.02502006,110.25105286,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
354220,2021-09-07,13:10:45,0.02396683,110.25007629,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
354221,2021-09-07,13:10:45,0.36898828,112.46263885,8,snpp,1125,Boyantanjung,Kapuas Hulu,Kalimantan Barat,pixel
354222,2021-09-07,13:10:45,0.34278917,112.11516571,8,snpp,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,pixel
354223,2021-09-07,13:10:45,0.34428295,111.98381805,8,snpp,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,pixel
354224,2021-09-07,13:10:45,0.30055347,111.64420319,8,snpp,1125,Kebong,Sintang,Kalimantan Barat,pixel
354225,2021-09-07,13:10:45,0.26614121,111.3939209,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
354226,2021-09-07,13:10:45,0.36776114,111.99674988,8,snpp,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,pixel
354227,2021-09-07,13:10:45,0.31679341,111.66780853,8,snpp,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,pixel
354228,2021-09-07,13:10:45,0.37857017,112.01095581,8,snpp,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,pixel
354229,2021-09-07,13:10:45,0.37322411,111.9490509,8,snpp,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,pixel
354230,2021-09-07,13:10:45,0.3234655,111.62968445,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
354231,2021-09-07,13:10:45,0.38639465,111.97843933,8,snpp,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,pixel
354232,2021-09-07,13:10:45,0.38219327,111.97903442,8,snpp,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,pixel
354233,2021-09-07,13:10:45,0.38656169,111.97873688,8,snpp,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,pixel
354234,2021-09-07,13:10:45,0.38030177,111.93667603,8,snpp,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,pixel
354235,2021-09-07,13:10:45,0.37982503,111.93645477,8,snpp,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,pixel
354236,2021-09-07,13:10:45,0.3995589,112.00826263,8,snpp,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,pixel
354237,2021-09-07,13:10:45,0.39961746,112.00790405,8,snpp,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,pixel
354238,2021-09-07,13:10:45,0.57961285,112.99803162,8,snpp,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
354239,2021-09-07,13:10:45,0.49352598,112.40044403,8,snpp,1125,Pengkadan,Kapuas Hulu,Kalimantan Barat,pixel
354240,2021-09-07,13:10:45,0.46673331,112.08139038,8,snpp,1125,Suhaid,Kapuas Hulu,Kalimantan Barat,pixel
354241,2021-09-07,13:10:45,0.61955875,113.04750061,8,snpp,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
354242,2021-09-07,13:10:45,0.61512154,112.98859406,8,snpp,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
354243,2021-09-07,13:10:45,0.61059928,112.98922729,8,snpp,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
354244,2021-09-07,13:10:45,0.55088758,112.60081482,8,snpp,1125,Boyantanjung,Kapuas Hulu,Kalimantan Barat,pixel
354245,2021-09-07,13:10:45,0.62517905,112.96408081,8,snpp,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
354246,2021-09-07,13:10:45,0.4951812,112.12526703,8,snpp,1125,Suhaid,Kapuas Hulu,Kalimantan Barat,pixel
354247,2021-09-07,13:10:45,0.49579206,112.1292038,8,snpp,1125,Selimbau,Kapuas Hulu,Kalimantan Barat,pixel
354248,2021-09-07,13:10:45,0.61724436,112.88333893,8,snpp,1125,Bika,Kapuas Hulu,Kalimantan Barat,pixel
354249,2021-09-07,13:10:45,0.50233883,112.03209686,8,snpp,1125,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
354250,2021-09-07,13:10:45,0.50291449,112.03578949,8,snpp,1125,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
354251,2021-09-07,13:10:45,0.50286776,112.03572083,8,snpp,1125,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
354252,2021-09-07,13:10:45,0.50231743,112.03202057,8,snpp,1125,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
354253,2021-09-07,13:10:45,0.74038053,113.16318512,8,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
354254,2021-09-07,13:10:45,0.73508126,113.1591568,8,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
354255,2021-09-07,13:10:45,0.73967385,113.15856934,8,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
354256,2021-09-07,13:10:45,0.76087797,113.17455292,8,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
354257,2021-09-07,13:10:45,0.30954587,109.99069977,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,pixel
354258,2021-09-07,13:10:45,0.80404776,112.99985504,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
354259,2021-09-07,13:10:45,0.80020422,113.00507355,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
354260,2021-09-07,13:10:45,0.2264272,109.19343567,8,snpp,1125,Segedong,Pontianak,Kalimantan Barat,pixel
354261,2021-09-07,13:10:45,0.36600578,110.06300354,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
354262,2021-09-07,13:10:45,0.3893429,110.14098358,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
354263,2021-09-07,13:10:45,0.82430494,112.95063019,8,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
354264,2021-09-07,13:10:45,0.3890169,110.11386871,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
354265,2021-09-07,13:10:45,0.3880026,110.08235931,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
354266,2021-09-07,13:10:45,0.82987195,112.92680359,8,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
354267,2021-09-07,13:10:45,0.82848078,112.91778564,8,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
354268,2021-09-07,13:10:45,0.40090218,110.11667633,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
354269,2021-09-07,13:10:45,0.87234449,112.9621048,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
354270,2021-09-07,13:10:45,0.86781615,112.9627533,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
354271,2021-09-07,13:10:45,0.86923641,112.96362305,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
354272,2021-09-07,13:10:45,0.42733708,110.09014893,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
354273,2021-09-07,13:10:45,0.42292127,110.08628082,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
354274,2021-09-07,13:10:45,0.42447391,110.08713531,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
354275,2021-09-07,13:10:45,0.42886376,110.09100342,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
354276,2021-09-07,13:10:45,0.43106601,110.08959961,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
354277,2021-09-07,13:10:45,0.42909402,110.11814117,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
354278,2021-09-07,13:10:45,0.92842305,112.98738861,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
354279,2021-09-07,13:10:45,0.94098479,112.94843292,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
354280,2021-09-07,13:10:45,0.75489908,111.41877747,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
354281,2021-09-07,13:10:45,0.77277952,111.42703247,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
354282,2021-09-07,13:10:45,0.84589553,111.44187927,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
354283,2021-09-07,13:10:45,0.84178787,111.44229889,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
354284,2021-09-07,13:10:45,0.84568483,111.44226837,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
354285,2021-09-07,13:10:45,0.83478618,111.3705368,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
354286,2021-09-07,13:10:45,0.83533919,111.37408447,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
354287,2021-09-07,13:10:45,0.83939821,111.37348175,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
354288,2021-09-07,13:10:45,0.83884335,111.36992645,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
354289,2021-09-07,13:10:45,0.83828974,111.36637878,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
354290,2021-09-07,13:10:45,0.83508718,111.37078094,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
354291,2021-09-07,13:10:45,0.83914566,111.37017059,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
354292,2021-09-07,13:10:45,0.85510451,111.47762299,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
354293,2021-09-07,13:10:45,0.85556686,111.4771347,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
354294,2021-09-07,13:10:45,0.85189795,111.4560318,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
354295,2021-09-07,13:10:45,0.85220683,111.45559692,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
354296,2021-09-07,13:10:45,0.85598123,111.45541382,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
354297,2021-09-07,13:10:45,0.86006469,111.45481873,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
354298,2021-09-07,13:10:45,0.8641485,111.45420837,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
354299,2021-09-07,13:10:45,0.84251857,111.17235565,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
354300,2021-09-07,13:10:45,0.86245602,111.22276306,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
354301,2021-09-07,13:10:45,0.89459461,111.32545471,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
354302,2021-09-07,13:10:45,1.05613303,112.35361481,8,snpp,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
354303,2021-09-07,13:10:45,0.89699316,111.31406403,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
354304,2021-09-07,13:10:45,0.89873391,111.29845428,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
354305,2021-09-07,13:10:45,1.111866,112.65821838,8,snpp,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
354306,2021-09-07,13:10:45,0.88049549,111.15273285,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
354307,2021-09-07,13:10:45,0.71972436,110.10505676,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
354308,2021-09-07,13:10:45,0.72042245,110.10961151,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
354309,2021-09-07,13:10:45,0.74834961,110.09192657,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
354310,2021-09-07,13:10:45,-7.93082952,114.32743073,8,snpp,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
354311,2021-09-07,13:10:45,-7.85321665,114.44379425,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
354312,2021-09-07,13:10:45,-7.85757685,114.44446564,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
354313,2021-09-07,13:10:45,-7.85393286,114.43962097,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
354314,2021-09-07,13:10:45,-7.8495822,114.43891144,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
354315,2021-09-07,13:10:45,-7.87553358,114.09146881,8,snpp,1125,Cerme,Bondowoso,Jawa Timur,pixel
