id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3374981,2021-08-27,08:46:40,-9.392314,124.383248,7,landsat8,90,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3374982,2021-08-27,08:46:40,-8.417800499999998,124.5844575,7,landsat8,102,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3374983,2021-08-27,08:46:40,-9.448276,124.6476495,8,landsat8,102,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3374984,2021-08-27,08:46:40,-8.269105499999998,124.6620115,9,landsat8,102,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3374985,2021-08-27,08:46:40,-8.25518,124.777948,9,landsat8,90,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
3374986,2021-08-27,08:46:40,-9.041428,124.843847,7,landsat8,90,Atambua Selatan,Belu,Nusa Tenggara Timur,cluster
3374987,2021-08-27,08:46:40,-9.0773575,124.8452585,8,landsat8,120,Atambua Selatan,Belu,Nusa Tenggara Timur,cluster
3374988,2021-08-27,08:46:40,-9.26289,124.867375,9,landsat8,90,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
3374989,2021-08-27,08:46:40,-9.123953,124.882202,7,landsat8,90,Atambua Selatan,Belu,Nusa Tenggara Timur,cluster
3374990,2021-08-27,08:46:40,-9.159102,124.902856,9,landsat8,90,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
3374991,2021-08-27,08:46:40,-8.261592166666667,124.90721641666669,9,landsat8,163,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3374992,2021-08-27,08:46:40,-8.264889,124.907868,8,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3374993,2021-08-27,08:46:40,-8.234563,124.953731,8,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3374994,2021-08-27,08:46:40,-9.104301,125.007073,9,landsat8,90,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
3374995,2021-08-27,08:46:40,-9.125895,125.025476,8,landsat8,90,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
3374996,2021-08-27,08:46:40,-9.037782,125.069721,8,landsat8,90,Lasiolat,Belu,Nusa Tenggara Timur,cluster
3374997,2021-08-27,08:46:40,-9.064873,125.074514,9,landsat8,90,Lasiolat,Belu,Nusa Tenggara Timur,cluster
3374998,2021-08-27,08:46:40,-9.040596,125.099472,9,landsat8,90,Raihat,Belu,Nusa Tenggara Timur,cluster
3374999,2021-08-27,08:46:40,-9.035442,125.099715,9,landsat8,90,Raihat,Belu,Nusa Tenggara Timur,cluster
