id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
285532,2020-11-07,08:26:46,-7.550624,129.664573,7,landsat8,90,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
285533,2020-11-07,08:26:46,-8.140397,129.882537,9,landsat8,90,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
285534,2020-11-07,08:26:46,-8.140125,129.882536,9,landsat8,90,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
285535,2020-11-07,08:26:46,-8.140668,129.882537,9,landsat8,90,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
285536,2020-11-07,08:26:46,-8.140125,129.882809,9,landsat8,90,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
285537,2020-11-07,08:26:46,-8.139853,129.882808,7,landsat8,90,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
285538,2020-11-07,08:26:46,-8.140396,129.882809,9,landsat8,90,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
285539,2020-11-07,08:26:46,-8.140124,129.883081,9,landsat8,90,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
285540,2020-11-07,08:26:46,-8.131154,129.890413,9,landsat8,90,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
285541,2020-11-07,08:26:46,-8.131155,129.890141,9,landsat8,90,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
285542,2020-11-07,08:26:46,-8.115906,129.91434,9,landsat8,90,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
285543,2020-11-07,08:26:46,-8.115907,129.914068,9,landsat8,90,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
