id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
351819,2021-09-04,13:28:00,-7.115330219268799,106.5234146118164,8,aqua,3000,Ciemas,Sukabumi,Jawa Barat,pixel
351820,2021-09-04,13:28:00,-6.534400939941406,106.9722900390625,8,aqua,3000,Sukamakmur,Bogor,Jawa Barat,pixel
351821,2021-09-04,13:28:00,-6.632730484008789,106.22886657714844,8,aqua,3000,Leuwidamar,Lebak,Banten,pixel
351822,2021-09-04,13:28:00,-4.732586860656738,104.5830078125,8,aqua,3000,Baradatu,Way Kanan,Lampung,pixel
351823,2021-09-04,13:28:00,-4.731269359588623,104.59221649169922,8,aqua,3000,Baradatu,Way Kanan,Lampung,pixel
351824,2021-09-04,13:28:00,-4.771551609039307,104.11267852783203,8,aqua,3000,Bauy Pemaca,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
351825,2021-09-04,13:28:00,-4.482719898223877,105.69054412841797,8,aqua,3000,Gedung Meneng,Tulangbawang,Lampung,pixel
351826,2021-09-04,13:28:00,-4.451895713806152,105.33057403564453,8,aqua,3000,Gedung Meneng,Tulangbawang,Lampung,pixel
351827,2021-09-04,13:28:00,-4.5576558113098145,103.99114227294922,9,aqua,3000,Muara Dua,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
351828,2021-09-04,13:28:00,-4.067915439605713,105.44207000732422,8,aqua,3000,Mesuji Timur,Mesuji,Lampung,pixel
351829,2021-09-04,13:28:00,0.7205325961112976,103.40084075927734,8,aqua,3000,Kundur,Karimun,Kep. Riau,pixel
351830,2021-09-04,13:28:00,1.0593410730361938,104.03097534179688,8,aqua,3000,Sungai Beduk,Batam,Kep. Riau,pixel
