id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3311933,2021-05-30,12:44:05,-9.66365433,119.53408813,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3311934,2021-05-30,12:44:05,-9.65795422,119.15202332,8,snpp,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3311935,2021-05-30,12:44:05,-9.444640159999999,119.936447145,8,snpp,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3311936,2021-05-30,12:44:05,-9.44759178,119.84449005,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3311937,2021-05-30,12:44:05,-8.28854656,124.17741394,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,cluster
3311938,2021-05-30,12:44:05,-8.68167019,120.91147614,8,snpp,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,cluster
3311939,2021-05-30,12:44:05,-8.6681118,118.26088715,7,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3311940,2021-05-30,12:44:05,-8.65712166,118.25948334,7,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3311941,2021-05-30,12:44:05,-8.53393269,118.21424866,7,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3311942,2021-05-30,12:44:05,-8.52476025,118.17825317,7,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3311943,2021-05-30,12:44:05,-8.47151566,118.13890076,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3311944,2021-05-30,12:44:05,-8.461677550000001,118.12952423,8,snpp,1280,Kempo,Dompu,Nusa Tenggara Barat,cluster
3311945,2021-05-30,12:44:05,-8.454433915,118.12828445,7,snpp,1280,Kempo,Dompu,Nusa Tenggara Barat,cluster
3311946,2021-05-30,12:44:05,-8.42813301,118.12858582,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3311947,2021-05-30,12:44:05,-8.26183891,118.47019196,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3311948,2021-05-30,12:44:05,-7.79634523,114.37896729,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,cluster
3311949,2021-05-30,12:44:05,-7.25898075,112.13199615,8,snpp,1125,Blukuk,Lamongan,Jawa Timur,cluster
3311950,2021-05-30,12:44:05,-7.05283022,110.94960785,8,snpp,1125,Grobogan,Grobogan,Jawa Tengah,cluster
3311951,2021-05-30,12:44:05,-6.63282728,110.71711731,8,snpp,1125,Batealit,Jepara,Jawa Tengah,cluster
3311952,2021-05-30,12:44:05,-4.41245651,121.638237,8,snpp,1125,Polinggona,Kolaka,Sulawesi Tenggara,cluster
3311953,2021-05-30,12:44:05,-4.02699614,121.69042206,8,snpp,1125,Kolala,Kolaka,Sulawesi Tenggara,cluster
3311954,2021-05-30,12:44:05,-5.62970018,104.58972168,8,snpp,1125,Pematang Sawa,Tanggamus,Lampung,cluster
3311955,2021-05-30,12:44:05,-4.09611559,114.66841125,8,snpp,1125,Panyipatan,Tanah Laut,Kalimantan Selatan,cluster
3311956,2021-05-30,12:44:05,-4.0859947214285715,114.67404937857142,8,snpp,1742,Panyipatan,Tanah Laut,Kalimantan Selatan,cluster
3311957,2021-05-30,12:44:05,-2.97211695,121.62973022,8,snpp,1125,Routa,Konawe,Sulawesi Tenggara,cluster
3311958,2021-05-30,12:44:05,-4.54069805,105.71615982,8,snpp,1280,Bandar Mataram,Lampung Tengah,Lampung,cluster
3311959,2021-05-30,12:44:05,-3.09451699,107.97672272,8,snpp,1125,Dendang,Belitung Timur,Kep. Bangka Belitung,cluster
3311960,2021-05-30,12:44:05,-1.4863255,114.9230423,8,snpp,1125,Dusun Utara,Barito Selatan,Kalimantan Tengah,cluster
3311961,2021-05-30,12:44:05,-1.2913065,114.76020813,8,snpp,1125,Montallat,Barito Utara,Kalimantan Tengah,cluster
3311962,2021-05-30,12:44:05,0.40083435,123.24357605,8,snpp,1125,Bone Pantai,Bone Bolango,Gorontalo,cluster
3311963,2021-05-30,12:44:05,-2.6308982399999996,102.840682985,8,snpp,1280,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,cluster
3311964,2021-05-30,12:44:05,-0.62950259,114.73219299,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
3311965,2021-05-30,12:44:05,-0.35181296,116.24554443,8,snpp,1125,Penyinggahan,Kutai Barat,Kalimantan Timur,cluster
3311966,2021-05-30,12:44:05,0.41102234,116.23987579,8,snpp,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,cluster
3311967,2021-05-30,12:44:05,-0.23829949,111.93711853,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,cluster
3311968,2021-05-30,12:44:05,0.8138556500000002,116.59306335666666,8,snpp,1399,Busang,Kutai Timur,Kalimantan Timur,cluster
3311969,2021-05-30,12:44:05,0.87497473,109.4859314,8,snpp,1125,Bengkayang,Bengkayang,Kalimantan Barat,cluster
3311970,2021-05-30,12:44:05,2.5878098,117.82846832,8,snpp,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,cluster
3311971,2021-05-30,12:44:05,4.003087519999999,108.294158935,8,snpp,1280,Bunguran Timur,Natuna,Kep. Riau,cluster
3311972,2021-05-30,12:44:05,-9.62988472,123.6963501,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
3311973,2021-05-30,12:44:05,-9.69790268,120.53621674,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
