id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
263580,2021-03-13,01:09:18,0.4278138,109.01219177,8,snpp,1125,Mempawah Hilir,Pontianak,Kalimantan Barat,pixel
263581,2021-03-13,01:09:18,0.43119386,109.01271057,8,snpp,1125,Mempawah Hilir,Pontianak,Kalimantan Barat,pixel
263582,2021-03-13,01:09:18,0.42386687,109.01525879,8,snpp,1125,Mempawah Hilir,Pontianak,Kalimantan Barat,pixel
263583,2021-03-13,01:09:18,1.35252082,102.45649719,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263584,2021-03-13,01:09:18,1.35195267,102.46016693,8,snpp,1125,Bintan,Bengkalis,Riau,pixel
263585,2021-03-13,01:09:18,1.35138607,102.46382904,8,snpp,1125,Bintan,Bengkalis,Riau,pixel
263586,2021-03-13,01:09:18,1.34783566,102.45951843,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263587,2021-03-13,01:09:18,1.3472681,102.4631958,8,snpp,1125,Bintan,Bengkalis,Riau,pixel
263588,2021-03-13,01:09:18,1.3431499,102.46255493,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263589,2021-03-13,01:09:18,1.34371638,102.45888519,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263590,2021-03-13,01:09:18,1.34840155,102.45585632,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263591,2021-03-13,01:09:18,1.35309005,102.45282745,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263592,2021-03-13,01:09:18,1.34954071,102.44848633,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263593,2021-03-13,01:09:18,1.34897089,102.45217133,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263594,2021-03-13,01:09:18,1.34541845,102.44785309,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263595,2021-03-13,01:09:18,1.35011029,102.44480896,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263596,2021-03-13,01:09:18,1.34598684,102.44416809,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263597,2021-03-13,01:09:18,1.34655488,102.44049072,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263598,2021-03-13,01:09:18,1.35125053,102.43743134,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263599,2021-03-13,01:09:18,1.35182106,102.43373108,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263600,2021-03-13,01:09:18,1.35239196,102.43003845,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263601,2021-03-13,01:09:18,1.34826446,102.42940521,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263602,2021-03-13,01:09:18,1.34769452,102.43309784,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263603,2021-03-13,01:09:18,1.34712386,102.43680573,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263604,2021-03-13,01:09:18,1.34186578,102.44351959,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263605,2021-03-13,01:09:18,1.34129822,102.44720459,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263606,2021-03-13,01:09:18,1.34485066,102.45153046,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263607,2021-03-13,01:09:18,1.34428334,102.45520782,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263608,2021-03-13,01:09:18,1.34016418,102.45456696,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263609,2021-03-13,01:09:18,1.33959734,102.45824432,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263610,2021-03-13,01:09:18,1.33903074,102.46192932,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263611,2021-03-13,01:09:18,1.34258461,102.46621704,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263612,2021-03-13,01:09:18,1.33846748,102.4655838,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263613,2021-03-13,01:09:18,0.28330624,109.15277863,8,snpp,1125,Sungai Pinyuh,Pontianak,Kalimantan Barat,pixel
263614,2021-03-13,01:09:18,0.28387937,109.14914703,8,snpp,1125,Sungai Pinyuh,Pontianak,Kalimantan Barat,pixel
263615,2021-03-13,01:09:18,1.14134705,102.83260345,8,snpp,1125,Rangsang Barat,Kepulauan Meranti,Riau,pixel
263616,2021-03-13,01:09:18,-0.52430832,112.2108078,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,pixel
263617,2021-03-13,01:09:18,0.69953346,103.46369934,8,snpp,1125,Kundur,Karimun,Kep. Riau,pixel
263618,2021-03-13,01:09:18,0.47636679,103.259552,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
263619,2021-03-13,01:09:18,-0.45594928,101.83015442,8,snpp,1125,Cerenti,Kuantan Singingi,Riau,pixel
263620,2021-03-13,01:09:18,-1.83578384,105.42060852,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
263621,2021-03-13,01:09:18,-1.83238649,105.42114258,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
263622,2021-03-13,01:09:18,-1.87455654,103.55918121,8,snpp,1125,Mestong,Muaro Jambi,Jambi,pixel
263623,2021-03-13,01:09:18,-2.55885386,107.73283386,8,snpp,1125,Sijuk,Belitung,Kep. Bangka Belitung,pixel
263624,2021-03-13,01:09:18,-2.55830288,107.72933197,8,snpp,1125,Sijuk,Belitung,Kep. Bangka Belitung,pixel
263625,2021-03-13,01:09:18,-2.56031585,107.72929382,8,snpp,1125,Sijuk,Belitung,Kep. Bangka Belitung,pixel
263626,2021-03-13,01:09:18,-2.56086087,107.73279572,8,snpp,1125,Sijuk,Belitung,Kep. Bangka Belitung,pixel
263627,2021-03-13,01:09:18,-3.0617795,107.77392578,8,snpp,1125,Membalong,Belitung,Kep. Bangka Belitung,pixel
263628,2021-03-13,01:09:18,-2.20068622,101.09085083,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
263629,2021-03-13,01:09:18,-3.36202025,104.00569153,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
263630,2021-03-13,01:09:18,-3.74045229,103.75669861,8,snpp,1125,Merapi,Lahat,Sumatera Selatan,pixel
