id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
244308,2020-11-10,13:03:38,-10.04625607,123.96178436,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
244309,2020-11-10,13:03:38,-8.82676029,118.58044434,8,noaa20,1125,Parado,Bima,Nusa Tenggara Barat,pixel
244310,2020-11-10,13:03:38,-8.74024105,118.97116852,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
244311,2020-11-10,13:03:38,-8.73968601,118.97423553,9,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
244312,2020-11-10,13:03:38,-8.73811436,118.97558594,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
244313,2020-11-10,13:03:38,-8.73865032,118.97249603,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
244314,2020-11-10,13:03:38,-8.77735233,118.76711273,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
244315,2020-11-10,13:03:38,-8.80824184,118.59677124,8,noaa20,1125,Parado,Bima,Nusa Tenggara Barat,pixel
244316,2020-11-10,13:03:38,-8.73157883,118.96015167,9,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
244317,2020-11-10,13:03:38,-8.70994473,118.8637619,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
244318,2020-11-10,13:03:38,-8.86417866,117.87554169,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
244319,2020-11-10,13:03:38,-8.37473011,120.46424866,8,noaa20,1125,Reok,Manggarai,Nusa Tenggara Timur,pixel
244320,2020-11-10,13:03:38,-8.37387466,120.46887207,8,noaa20,1125,Reok,Manggarai,Nusa Tenggara Timur,pixel
244321,2020-11-10,13:03:38,-8.63126564,118.96969604,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
244322,2020-11-10,13:03:38,-8.5393095,118.94593048,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
244323,2020-11-10,13:03:38,-8.5285759,118.93952179,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
244324,2020-11-10,13:03:38,-8.52976894,118.93960571,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
244325,2020-11-10,13:03:38,-8.43774891,118.9988327,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
244326,2020-11-10,13:03:38,-8.88434029,116.30522919,8,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
244327,2020-11-10,13:03:38,-8.3679409,118.8453598,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
244328,2020-11-10,13:03:38,-8.36011982,118.82956696,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
244329,2020-11-10,13:03:38,-8.35962868,118.83231354,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
244330,2020-11-10,13:03:38,-8.17080593,118.12696075,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
244331,2020-11-10,13:03:38,-8.12766743,117.870224,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
244332,2020-11-10,13:03:38,-8.16221428,117.58553314,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
244333,2020-11-10,13:03:38,-8.28698444,115.53330231,8,noaa20,1125,Kubu,Karangasem,Bali,pixel
244334,2020-11-10,13:03:38,-8.23178768,115.51945496,8,noaa20,1125,Kubu,Karangasem,Bali,pixel
244335,2020-11-10,13:03:38,-8.36561012,114.07633209,8,noaa20,1125,Glenmore,Banyuwangi,Jawa Timur,pixel
244336,2020-11-10,13:03:38,-8.02026844,114.22416687,8,noaa20,1125,Botolinggo,Bondowoso,Jawa Timur,pixel
244337,2020-11-10,13:03:38,-8.01942062,114.22219849,8,noaa20,1125,Botolinggo,Bondowoso,Jawa Timur,pixel
244338,2020-11-10,13:03:38,-8.30992699,112.12049866,8,noaa20,1125,Bakung,Blitar,Jawa Timur,pixel
244339,2020-11-10,13:03:38,-7.56704855,110.76374054,8,noaa20,1125,Kartasura,Sukoharjo,Jawa Tengah,pixel
244340,2020-11-10,13:03:38,-7.45685482,110.95254517,8,noaa20,1125,Sidoharjo,Sragen,Jawa Tengah,pixel
244341,2020-11-10,13:03:38,-6.97794056,110.31129456,7,noaa20,1125,Ngaliyan,Semarang,Jawa Tengah,pixel
244342,2020-11-10,13:03:38,-6.9300251,110.55792999,8,noaa20,1125,Karang Tengah,Demak,Jawa Tengah,pixel
244343,2020-11-10,13:03:38,-6.77661753,110.78273773,8,noaa20,1125,Kaliwungu,Kudus,Jawa Tengah,pixel
244344,2020-11-10,13:03:38,-6.98094559,109.23946381,8,noaa20,1125,Kedungbanteng,Tegal,Jawa Tengah,pixel
244345,2020-11-10,13:03:38,-6.44324732,110.78759766,8,noaa20,1125,Kembang,Jepara,Jawa Tengah,pixel
244346,2020-11-10,13:03:38,-6.44270086,110.7911377,8,noaa20,1125,Kembang,Jepara,Jawa Tengah,pixel
244347,2020-11-10,13:03:38,-2.77644968,121.98124695,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
244348,2020-11-10,13:03:38,-2.89427495,119.78530121,8,noaa20,1125,Rindingallo,Toraja Utara,Sulawesi Selatan,pixel
244349,2020-11-10,13:03:38,-2.77194858,120.2639389,8,noaa20,1125,Malangke Barat,Luwu Utara,Sulawesi Selatan,pixel
244350,2020-11-10,13:03:38,-3.50340223,114.72740936,8,noaa20,1125,Liang Anggang,Banjarbaru,Kalimantan Selatan,pixel
244351,2020-11-10,13:03:38,-3.50320339,114.72749329,8,noaa20,1125,Liang Anggang,Banjarbaru,Kalimantan Selatan,pixel
244352,2020-11-10,13:03:38,-4.87760735,105.75061035,7,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
244353,2020-11-10,13:03:38,-4.87697983,105.75496674,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
244354,2020-11-10,13:03:38,-4.87772465,105.75634003,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
244355,2020-11-10,13:03:38,-4.87469292,105.75144958,7,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
244356,2020-11-10,13:03:38,-4.87454653,105.74570465,7,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
244357,2020-11-10,13:03:38,-4.87534523,105.74710083,7,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
244358,2020-11-10,13:03:38,-4.86862183,105.74168396,7,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
244359,2020-11-10,13:03:38,-4.87210941,105.7364502,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
244360,2020-11-10,13:03:38,-4.86927366,105.73733521,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
244361,2020-11-10,13:03:38,-4.84695625,105.7607193,7,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
244362,2020-11-10,13:03:38,-3.412117,114.94608307,8,noaa20,1125,Karang Intan,Banjar,Kalimantan Selatan,pixel
244363,2020-11-10,13:03:38,-3.32525754,115.20829773,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
244364,2020-11-10,13:03:38,-3.32457113,115.21251678,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
244365,2020-11-10,13:03:38,-3.32018256,115.21185303,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
244366,2020-11-10,13:03:38,-2.88403106,116.21749878,8,noaa20,1125,Kelumpang Tengah,Baru,Kalimantan Selatan,pixel
244367,2020-11-10,13:03:38,-2.79870939,115.95783234,8,noaa20,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,pixel
244368,2020-11-10,13:03:38,-2.74780273,115.07027435,8,noaa20,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,pixel
244369,2020-11-10,13:03:38,-2.73198962,114.97305298,8,noaa20,1125,Candi Laras Utara,Tapin,Kalimantan Selatan,pixel
244370,2020-11-10,13:03:38,-2.68943739,114.7277832,8,noaa20,1125,Kapuas Murung,Kapuas,Kalimantan Tengah,pixel
244371,2020-11-10,13:03:38,-2.69308639,114.73246765,8,noaa20,1125,Kapuas Murung,Kapuas,Kalimantan Tengah,pixel
244372,2020-11-10,13:03:38,-2.34561777,110.73722839,8,noaa20,1125,Air Upas,Ketapang,Kalimantan Barat,pixel
244373,2020-11-10,13:03:38,-1.99365902,112.17671204,8,noaa20,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
244374,2020-11-10,13:03:38,-1.81462717,113.30027771,8,noaa20,1125,Tawangsangalanggaring,Katingan,Kalimantan Tengah,pixel
244375,2020-11-10,13:03:38,-1.85743618,112.04320526,8,noaa20,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
244376,2020-11-10,13:03:38,-1.8573494,112.04216003,8,noaa20,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
244377,2020-11-10,13:03:38,-1.94321406,111.38115692,8,noaa20,1125,Lamadau,Lamandau,Kalimantan Tengah,pixel
244378,2020-11-10,13:03:38,-1.26967442,115.63033295,8,noaa20,1125,Lampeong,Barito Utara,Kalimantan Tengah,pixel
244379,2020-11-10,13:03:38,-1.12891662,115.56632233,8,noaa20,1125,Lampeong,Barito Utara,Kalimantan Tengah,pixel
244380,2020-11-10,13:03:38,-1.13949704,115.25884247,8,noaa20,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
244381,2020-11-10,13:03:38,-1.13573682,115.25784302,8,noaa20,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
244382,2020-11-10,13:03:38,-1.1064198,115.38291931,8,noaa20,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,pixel
244383,2020-11-10,13:03:38,-1.12309051,115.2141037,8,noaa20,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
244384,2020-11-10,13:03:38,-1.53491807,112.38713837,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
244385,2020-11-10,13:03:38,-1.53935063,112.38327789,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
244386,2020-11-10,13:03:38,-1.53629053,112.37825012,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
244387,2020-11-10,13:03:38,-1.40788698,113.1039505,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
244388,2020-11-10,13:03:38,-1.19757473,114.2562027,8,noaa20,1125,Pasak Talawang,Kapuas,Kalimantan Tengah,pixel
244389,2020-11-10,13:03:38,-1.1970017,114.25604248,8,noaa20,1125,Pasak Talawang,Kapuas,Kalimantan Tengah,pixel
244390,2020-11-10,13:03:38,-1.20175445,114.22859955,8,noaa20,1125,Pasak Talawang,Kapuas,Kalimantan Tengah,pixel
244391,2020-11-10,13:03:38,-1.20138574,114.228508,8,noaa20,1125,Pasak Talawang,Kapuas,Kalimantan Tengah,pixel
244392,2020-11-10,13:03:38,-1.16966343,114.26811218,8,noaa20,1125,Pasak Talawang,Kapuas,Kalimantan Tengah,pixel
244393,2020-11-10,13:03:38,-0.93767536,115.50076294,8,noaa20,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,pixel
244394,2020-11-10,13:03:38,-1.12209272,114.32182312,8,noaa20,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
244395,2020-11-10,13:03:38,-1.12396908,114.30979156,8,noaa20,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
244396,2020-11-10,13:03:38,-0.91820711,114.64550018,8,noaa20,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
244397,2020-11-10,13:03:38,-0.92259282,114.64613342,8,noaa20,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
244398,2020-11-10,13:03:38,0.48080876,122.00291443,8,noaa20,1125,Paguat,Pahuwato,Gorontalo,pixel
244399,2020-11-10,13:03:38,-0.84591937,113.44730377,8,noaa20,1125,Damang Batu,Gunung Mas,Kalimantan Tengah,pixel
244400,2020-11-10,13:03:38,-0.80281401,113.67333984,8,noaa20,1125,Miri Manasa,Gunung Mas,Kalimantan Tengah,pixel
244401,2020-11-10,13:03:38,-0.7322787,113.59165192,8,noaa20,1125,Miri Manasa,Gunung Mas,Kalimantan Tengah,pixel
244402,2020-11-10,13:03:38,-0.45799541,114.0845108,8,noaa20,1125,Sumber Barito,Murung Raya,Kalimantan Tengah,pixel
244403,2020-11-10,13:03:38,-0.44088116,114.11449432,8,noaa20,1125,Sumber Barito,Murung Raya,Kalimantan Tengah,pixel
244404,2020-11-10,13:03:38,-0.3177394,114.12783813,8,noaa20,1125,Sumber Barito,Murung Raya,Kalimantan Tengah,pixel
244405,2020-11-10,13:03:38,1.08718383,121.30287933,8,noaa20,1125,Tiloan,Buol,Sulawesi Tengah,pixel
244406,2020-11-10,13:03:38,1.08843195,121.30361176,8,noaa20,1125,Tiloan,Buol,Sulawesi Tengah,pixel
244407,2020-11-10,13:03:38,0.34901679,99.3551178,8,noaa20,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
