id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3373276,2021-08-30,00:31:44,2.113783005,117.88907623,8,noaa20,1280,Sambaliung,Berau,Kalimantan Timur,cluster
3373277,2021-08-30,00:31:44,0.48019105,128.00016785,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,cluster
3373278,2021-08-30,00:31:44,1.1646033550000001,117.68054580500001,8,noaa20,1280,Kaubun,Kutai Timur,Kalimantan Timur,cluster
3373279,2021-08-30,00:31:44,0.67486644,117.56471252,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3373280,2021-08-30,00:31:44,-0.71762896,117.10692596,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,cluster
3373281,2021-08-30,00:31:44,-0.69446117,116.93776703,8,noaa20,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,cluster
3373282,2021-08-30,00:31:44,-2.02852941,115.30966949,8,noaa20,1125,Patang Kepulau Tutui,Barito Timur,Kalimantan Tengah,cluster
3373283,2021-08-30,00:31:44,-2.2215730333333332,103.79681396333335,8,noaa20,1399,Banyunglincir,Musi Banyuasin,Sumatera Selatan,cluster
3373284,2021-08-30,00:31:44,-3.74107099,103.75631714,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,cluster
3373285,2021-08-30,00:31:44,-4.60265827,104.54271698,8,noaa20,1125,Blambangan Umpu,Way Kanan,Lampung,cluster
3373286,2021-08-30,00:31:44,-6.21580553,107.3253479,8,noaa20,1125,Rengasdengklok,Karawang,Jawa Barat,cluster
3373287,2021-08-30,00:31:44,-6.26768899,107.32759094,8,noaa20,1280,Karawang Timur,Karawang,Jawa Barat,cluster
3373288,2021-08-30,00:31:44,-8.153298855,118.039813995,8,noaa20,1280,Tambora,Bima,Nusa Tenggara Barat,cluster
3373289,2021-08-30,00:31:44,-8.16607761,118.07598114,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
3373290,2021-08-30,00:31:44,-7.77223873,114.24806213,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,cluster
3373291,2021-08-30,00:31:44,-7.74376011,113.63899231,8,noaa20,1125,Banyuglugur,Situbondo,Jawa Timur,cluster
3373292,2021-08-30,00:31:44,-8.00969028,113.84230042,8,noaa20,1125,Tamanan,Bondowoso,Jawa Timur,cluster
3373293,2021-08-30,00:31:44,-9.90389442,123.79541779,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3373294,2021-08-30,00:31:44,-10.16973209,120.63925171,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
