id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3308766,2021-05-23,13:16:58,-5.8750329,105.73997498,8,snpp,1125,Penengahan,Lampung Selatan,Lampung,cluster
3308767,2021-05-23,13:16:58,-3.30477667,112.35861206,8,snpp,1125,Seruyan Hilir,Seruyan,Kalimantan Tengah,cluster
3308768,2021-05-23,13:16:58,-3.12098813,104.04810333,8,snpp,1125,Penukal,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3308769,2021-05-23,13:16:58,-2.29817796,100.89002228,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3308770,2021-05-23,13:16:58,-1.74437082,100.8286438,8,snpp,1125,Lengayang,Pesisir Selatan,Sumatera Barat,cluster
3308771,2021-05-23,13:16:58,0.28804514,109.10783386,8,snpp,1125,Sungai Pinyuh,Pontianak,Kalimantan Barat,cluster
3308772,2021-05-23,13:16:58,0.82667452,110.63885498,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
3308773,2021-05-23,13:16:58,-0.0193553,99.73466492,8,snpp,1125,Pasaman,Pasaman Barat,Sumatera Barat,cluster
3308774,2021-05-23,13:16:58,0.13206078,99.75763702,8,snpp,1125,Pasaman,Pasaman Barat,Sumatera Barat,cluster
3308775,2021-05-23,13:16:58,0.40984389,99.52326202,8,snpp,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,cluster
3308776,2021-05-23,13:16:58,0.633013695,100.43873214999999,8,snpp,1280,Rokan Empat Koto,Rokan Hulu,Riau,cluster
3308777,2021-05-23,13:16:58,0.73444539,100.0903244,8,snpp,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,cluster
3308778,2021-05-23,13:16:58,3.64510298,117.46498108,8,snpp,1125,Sesayap Hilir,Tana Tidung,Kalimantan Utara,cluster
3308779,2021-05-23,13:16:58,2.23290515,98.80415344,8,snpp,1125,Dolok Sanggul,Humbang Hasundutan,Sumatera Utara,cluster
3308780,2021-05-23,13:16:58,2.18102479,98.411613465,8,snpp,1280,Pakkat,Humbang Hasundutan,Sumatera Utara,cluster
3308781,2021-05-23,13:16:58,2.74590182,98.05029297,8,snpp,1125,Simpang Kiri,Sulubussalam,Aceh,cluster
3308782,2021-05-23,13:16:58,-8.779552935,117.780002595,8,snpp,1280,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3308783,2021-05-23,13:16:58,3.19762683,98.18952942,8,snpp,1280,Kutabuluh,Karo,Sumatera Utara,cluster
3308784,2021-05-23,13:16:58,3.55050111,98.79251862,8,snpp,1125,Tanjung Morawa,Deliserdang,Sumatera Utara,cluster
3308785,2021-05-23,13:16:58,3.85980272,98.14142609,8,snpp,1125,Babalan,Langkat,Sumatera Utara,cluster
