id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1968182,2020-10-08,11:41:04,-8.92705949,140.85359700666666,8,noaa20,1399,Naukenjerai,Merauke,Papua,cluster
1968183,2020-10-08,11:41:04,-8.90196037,140.97956848,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
1968184,2020-10-08,11:41:04,-8.92013645,140.8808136,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
1968185,2020-10-08,11:41:04,-8.92278957,140.80395508,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
1968186,2020-10-08,11:41:04,-8.904829265,140.79396057,8,noaa20,1500,Naukenjerai,Merauke,Papua,cluster
1968187,2020-10-08,11:41:04,-8.80034637,140.82038879,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
1968188,2020-10-08,11:41:04,-8.69791698,140.88514709,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
1968189,2020-10-08,11:41:04,-8.661201,140.93388367,8,noaa20,1280,Sota,Merauke,Papua,cluster
1968190,2020-10-08,11:41:04,-8.6191721,140.60197449,8,noaa20,1125,Merauke,Merauke,Papua,cluster
1968191,2020-10-08,11:41:04,-8.61663342,140.52198792,8,noaa20,1125,Merauke,Merauke,Papua,cluster
1968192,2020-10-08,11:41:04,-8.550050735,140.639770505,8,noaa20,1280,Merauke,Merauke,Papua,cluster
1968193,2020-10-08,11:41:04,-8.475901125,140.872612,8,noaa20,1280,Sota,Merauke,Papua,cluster
1968194,2020-10-08,11:41:04,-8.46654296,140.75549697999998,8,noaa20,1500,Sota,Merauke,Papua,cluster
1968195,2020-10-08,11:41:04,-8.47229767,140.65838623,8,noaa20,1125,Sota,Merauke,Papua,cluster
1968196,2020-10-08,11:41:04,-8.507870675,140.465438845,8,noaa20,1280,Merauke,Merauke,Papua,cluster
1968197,2020-10-08,11:41:04,-8.36921406,140.447052,8,noaa20,1125,Malind,Merauke,Papua,cluster
1968198,2020-10-08,11:41:04,-8.25733452,140.67536010600003,8,noaa20,1588,Tanahmiring,Merauke,Papua,cluster
1968199,2020-10-08,11:41:04,-8.30181694,140.443367005,8,noaa20,1280,Tanahmiring,Merauke,Papua,cluster
1968200,2020-10-08,11:41:04,-8.27308655,140.5688324,8,noaa20,1125,Tanahmiring,Merauke,Papua,cluster
1968201,2020-10-08,11:41:04,-8.283048149999999,140.35765076,8,noaa20,1280,Kurik,Merauke,Papua,cluster
1968202,2020-10-08,11:41:04,-8.19929504,140.69563293,8,noaa20,1125,Jagebob,Merauke,Papua,cluster
1968203,2020-10-08,11:41:04,-8.13536453,139.51722717,8,noaa20,1125,Okaba,Merauke,Papua,cluster
1968204,2020-10-08,11:41:04,-8.08131981,139.79556274,8,noaa20,1125,Okaba,Merauke,Papua,cluster
1968205,2020-10-08,11:41:04,-8.12799072,139.52890015,8,noaa20,1125,Okaba,Merauke,Papua,cluster
1968206,2020-10-08,11:41:04,-8.145648,139.39743042,9,noaa20,1125,Okaba,Merauke,Papua,cluster
1968207,2020-10-08,11:41:04,-8.01250648,139.51080322,8,noaa20,1125,Okaba,Merauke,Papua,cluster
1968208,2020-10-08,11:41:04,-8.03364468,138.82794189,7,noaa20,1125,Kimaam,Merauke,Papua,cluster
1968209,2020-10-08,11:41:04,-8.02967072,138.82145691,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
1968210,2020-10-08,11:41:04,-7.949598555,138.88168335,8,noaa20,1280,Kimaam,Merauke,Papua,cluster
1968211,2020-10-08,11:41:04,-10.046573160000001,124.483406065,8,noaa20,1280,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1968212,2020-10-08,11:41:04,-7.880678016666667,138.22106425,8,noaa20,1399,Waan,Merauke,Papua,cluster
1968213,2020-10-08,11:41:04,-9.74816513,123.68125916,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
1968214,2020-10-08,11:41:04,-9.64686584,124.10068512,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1968215,2020-10-08,11:41:04,-9.40644073,124.37104797,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1968216,2020-10-08,11:41:04,-8.234386919999999,130.89770507999998,8,noaa20,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
1968217,2020-10-08,11:41:04,-8.118847370000001,131.03254700000002,8,noaa20,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
1968218,2020-10-08,11:41:04,-8.14905643,127.85323334,7,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
1968219,2020-10-08,11:41:04,-8.3519907,124.93500519,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1968220,2020-10-08,11:41:04,-8.267331599999999,125.047653195,8,noaa20,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1968221,2020-10-08,11:41:04,-8.44770336,123.48982239,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,cluster
1968222,2020-10-08,11:41:04,-8.11020374,122.80805969,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
1968223,2020-10-08,11:41:04,-6.7043612,131.605422975,8,noaa20,1280,Wuar Labobar,Maluku Tenggara Barat,Maluku,cluster
1968224,2020-10-08,11:41:04,-8.47622585,119.01854706,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,cluster
1968225,2020-10-08,11:41:04,-7.36148453,121.786689755,8,noaa20,1280,Pasimarannu,Selayar,Sulawesi Selatan,cluster
1968226,2020-10-08,11:41:04,-7.349163535,121.779766085,8,noaa20,1280,Pasimarannu,Selayar,Sulawesi Selatan,cluster
1968227,2020-10-08,11:41:04,-5.45411301,122.74336243,8,noaa20,1125,Sora Walio,Bau Bau,Sulawesi Tenggara,cluster
1968228,2020-10-08,11:41:04,-5.41956615,122.87286377,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
1968229,2020-10-08,11:41:04,-5.43728971,122.54741669,8,noaa20,1125,Lakudo,Muna,Sulawesi Tenggara,cluster
1968230,2020-10-08,11:41:04,-4.494662286666667,121.74738057333333,8,noaa20,1399,Poleang Utara,Bombana,Sulawesi Tenggara,cluster
1968231,2020-10-08,11:41:04,-4.44980145,121.76384735,8,noaa20,1125,Watubangga,Kolaka,Sulawesi Tenggara,cluster
1968232,2020-10-08,11:41:04,-4.41230297,121.70402527,8,noaa20,1125,Watubangga,Kolaka,Sulawesi Tenggara,cluster
1968233,2020-10-08,11:41:04,-3.16179991,127.75708771,8,noaa20,1125,Huamual Belakang,Seram Bagian Barat,Maluku,cluster
1968234,2020-10-08,11:41:04,-3.90205431,122.4178772,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
1968235,2020-10-08,11:41:04,-3.87347794,122.40631866,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
1968236,2020-10-08,11:41:04,-1.45982087,127.43682098,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,cluster
1968237,2020-10-08,11:41:04,-1.700652,123.5920105,8,noaa20,1125,Banggai Selatan,Banggai Laut,Sulawesi Tengah,cluster
1968238,2020-10-08,11:41:04,-1.66628408,123.59140015,8,noaa20,1125,Banggai Selatan,Banggai Laut,Sulawesi Tengah,cluster
1968239,2020-10-08,11:41:04,-0.4516954925,116.667892455,8,noaa20,1500,Kotabangun,Kutai Kartanegara,Kalimantan Timur,cluster
1968240,2020-10-08,11:41:04,-0.18405278,117.20858765,8,noaa20,1125,Tenggarong Seberang,Kutai Kartanegara,Kalimantan Timur,cluster
1968241,2020-10-08,11:41:04,-0.013450635,115.69821548499999,8,noaa20,1280,Tering,Kutai Barat,Kalimantan Timur,cluster
1968242,2020-10-08,11:41:04,0.45427912,116.06112671,8,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
1968243,2020-10-08,11:41:04,0.7088964,117.18050385,8,noaa20,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
1968244,2020-10-08,11:41:04,0.75761551,117.72777557,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
1968245,2020-10-08,11:41:04,0.9055210650000001,118.09818649,8,noaa20,1280,Sangkulirang,Kutai Timur,Kalimantan Timur,cluster
1968246,2020-10-08,11:41:04,0.880174995,116.90124893000001,8,noaa20,1280,Telen,Kutai Timur,Kalimantan Timur,cluster
1968247,2020-10-08,11:41:04,1.126594485,117.13087845000001,8,noaa20,1280,Kombeng,Kutai Timur,Kalimantan Timur,cluster
1968248,2020-10-08,11:41:04,1.494807305,118.23088455,8,noaa20,1280,Talisayan,Berau,Kalimantan Timur,cluster
1968249,2020-10-08,11:41:04,1.7532147200000001,117.91732025333334,8,noaa20,1399,Tabalar,Berau,Kalimantan Timur,cluster
