id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2078748,2020-11-12,08:46:40,-9.401777,124.391207,8,landsat8,90,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2078749,2020-11-12,08:46:40,-9.186257,124.491639,7,landsat8,90,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2078750,2020-11-12,08:46:40,-9.188918,124.567815,7,landsat8,90,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2078751,2020-11-12,08:46:40,-8.202467,124.606464,7,landsat8,90,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
2078752,2020-11-12,08:46:40,-9.143886,124.689623,9,landsat8,90,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2078753,2020-11-12,08:46:40,-8.157502,124.722798,8,landsat8,90,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
2078754,2020-11-12,08:46:40,-9.45144,124.750651,8,landsat8,90,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2078755,2020-11-12,08:46:40,-9.48599,124.83606,8,landsat8,90,Sasitamean,Malaka,Nusa Tenggara Timur,cluster
2078756,2020-11-12,08:46:40,-8.1673545,124.8562275,9,landsat8,102,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
2078757,2020-11-12,08:46:40,-8.189964,124.864498,7,landsat8,90,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
2078758,2020-11-12,08:46:40,-9.420649000000001,124.8833745,9,landsat8,120,Laemanen,Malaka,Nusa Tenggara Timur,cluster
2078759,2020-11-12,08:46:40,-9.375775,124.906754,8,landsat8,90,Malaka Timur,Malaka,Nusa Tenggara Timur,cluster
2078760,2020-11-12,08:46:40,-9.527499500000001,124.9092285,9,landsat8,120,Malaka Tengah,Malaka,Nusa Tenggara Timur,cluster
2078761,2020-11-12,08:46:40,-9.4811444,124.9103922,9,landsat8,127,Botin Leo Bele,Malaka,Nusa Tenggara Timur,cluster
2078762,2020-11-12,08:46:40,-9.5172265,124.9278855,9,landsat8,120,Botin Leo Bele,Malaka,Nusa Tenggara Timur,cluster
2078763,2020-11-12,08:46:40,-9.481722,124.972622,8,landsat8,90,Kobalima,Malaka,Nusa Tenggara Timur,cluster
2078764,2020-11-12,08:46:40,-9.175483,125.080065,8,landsat8,90,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
2078765,2020-11-12,08:46:40,-10.2153605,123.9602615,9,landsat8,102,Amarasi,Kupang,Nusa Tenggara Timur,cluster
2078766,2020-11-12,08:46:40,-10.220621,123.970411,9,landsat8,90,Amarasi,Kupang,Nusa Tenggara Timur,cluster
2078767,2020-11-12,08:46:40,-10.145279500000001,123.989351,9,landsat8,102,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
2078768,2020-11-12,08:46:40,-10.124606,124.050618,9,landsat8,90,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
2078769,2020-11-12,08:46:40,-10.186307,124.0562965,9,landsat8,102,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
2078770,2020-11-12,08:46:40,-10.153661,124.08425550000001,9,landsat8,102,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
2078771,2020-11-12,08:46:40,-10.111017,124.099718,8,landsat8,102,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
2078772,2020-11-12,08:46:40,-10.12336,124.099897,9,landsat8,90,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
2078773,2020-11-12,08:46:40,-10.0746565,124.1021955,9,landsat8,102,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
2078774,2020-11-12,08:46:40,-9.861269,124.107497,9,landsat8,90,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2078775,2020-11-12,08:46:40,-9.787444,124.117918,9,landsat8,90,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2078776,2020-11-12,08:46:40,-10.095022,124.136485,9,landsat8,90,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
2078777,2020-11-12,08:46:40,-9.806323,124.151078,9,landsat8,90,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2078778,2020-11-12,08:46:40,-9.792349,124.266175,8,landsat8,90,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2078779,2020-11-12,08:46:40,-9.8243385,124.27190350000001,9,landsat8,102,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2078780,2020-11-12,08:46:40,-9.938231,124.283149,9,landsat8,90,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2078781,2020-11-12,08:46:40,-9.7450475,124.2926585,7,landsat8,102,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2078782,2020-11-12,08:46:40,-10.1498675,124.3064345,9,landsat8,102,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2078783,2020-11-12,08:46:40,-9.927273,124.310741,9,landsat8,90,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2078784,2020-11-12,08:46:40,-10.15790775,124.33069850000001,8,landsat8,120,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2078785,2020-11-12,08:46:40,-10.034061,124.334158,9,landsat8,90,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2078786,2020-11-12,08:46:40,-9.82843,124.336334,9,landsat8,90,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2078787,2020-11-12,08:46:40,-9.754362,124.33932,8,landsat8,90,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2078788,2020-11-12,08:46:40,-9.994948,124.346587,8,landsat8,90,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2078789,2020-11-12,08:46:40,-9.997923,124.34878828571428,9,landsat8,139,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2078790,2020-11-12,08:46:40,-10.060967,124.387642,9,landsat8,90,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2078792,2020-11-12,08:46:40,-9.928837,124.393922,9,landsat8,90,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2078793,2020-11-12,08:46:40,-10.041654,124.400424,9,landsat8,90,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2078794,2020-11-12,08:46:40,-10.029705,124.403656,9,landsat8,90,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2078795,2020-11-12,08:46:40,-10.039193,124.405066,9,landsat8,90,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2078796,2020-11-12,08:46:40,-10.022637142857144,124.40718371428572,9,landsat8,139,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2078797,2020-11-12,08:46:40,-9.834114,124.406379,9,landsat8,90,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2078798,2020-11-12,08:46:40,-9.829223,124.408546,8,landsat8,90,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2078799,2020-11-12,08:46:40,-9.994924,124.417737,9,landsat8,90,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2078800,2020-11-12,08:46:40,-10.022001,124.429075,9,landsat8,90,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2078801,2020-11-12,08:46:40,-10.014121,124.432324,9,landsat8,90,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2078802,2020-11-12,08:46:40,-9.773782,124.433198,7,landsat8,90,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2078803,2020-11-12,08:46:40,-9.713467,124.455634,7,landsat8,90,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2078804,2020-11-12,08:46:40,-9.977653,124.459802,9,landsat8,90,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2078805,2020-11-12,08:46:40,-10.087492,124.464126,9,landsat8,90,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2078806,2020-11-12,08:46:40,-9.933000999999999,124.4668535,8,landsat8,120,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2078807,2020-11-12,08:46:40,-9.980859500000001,124.470898,9,landsat8,102,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2078808,2020-11-12,08:46:40,-10.016464000000001,124.48556225,9,landsat8,120,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2078809,2020-11-12,08:46:40,-9.955016,124.487609,7,landsat8,90,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2078810,2020-11-12,08:46:40,-9.971281,124.489872,7,landsat8,90,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2078812,2020-11-12,08:46:40,-9.746643,124.499254,7,landsat8,90,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2078813,2020-11-12,08:46:40,-9.842919,124.503515,9,landsat8,90,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2078814,2020-11-12,08:46:40,-9.757916666666667,124.50577566666668,8,landsat8,111,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2078815,2020-11-12,08:46:40,-9.925094,124.506625,9,landsat8,90,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2078816,2020-11-12,08:46:40,-9.6968705,124.5295155,9,landsat8,102,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2078817,2020-11-12,08:46:40,-9.7166505,124.5342535,7,landsat8,102,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2078818,2020-11-12,08:46:40,-9.51835,124.537868,7,landsat8,90,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2078819,2020-11-12,08:46:40,-9.650547,124.546254,9,landsat8,120,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2078821,2020-11-12,08:46:40,-9.6943585,124.5750235,8,landsat8,102,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2078822,2020-11-12,08:46:40,-9.4795485,124.60121649999999,8,landsat8,102,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2078823,2020-11-12,08:46:40,-9.702296,124.646414,9,landsat8,90,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2078824,2020-11-12,08:46:40,-9.7614,124.651625,7,landsat8,90,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2078825,2020-11-12,08:46:40,-9.795805714285716,124.6599987142857,9,landsat8,139,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2078826,2020-11-12,08:46:40,-9.799868,124.6612495,9,landsat8,102,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2078827,2020-11-12,08:46:40,-9.830196,124.671383,7,landsat8,90,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2078829,2020-11-12,08:46:40,-9.824612,124.756405,7,landsat8,90,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2078830,2020-11-12,08:46:40,-9.699437249999999,124.78397325,8,landsat8,120,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2078831,2020-11-12,08:46:40,-9.751429,124.799491,9,landsat8,90,Wewiku,Malaka,Nusa Tenggara Timur,cluster
2078832,2020-11-12,08:46:40,-9.758704,124.808553,9,landsat8,90,Wewiku,Malaka,Nusa Tenggara Timur,cluster
2078833,2020-11-12,08:46:40,-9.7467095,124.8201075,8,landsat8,102,Wewiku,Malaka,Nusa Tenggara Timur,cluster
2078834,2020-11-12,08:46:40,-9.5170192,124.8252428,9,landsat8,127,Sasitamean,Malaka,Nusa Tenggara Timur,cluster
2078837,2020-11-12,08:46:40,-9.641196,124.970262,9,landsat8,90,Malak Barat,Malaka,Nusa Tenggara Timur,cluster
