id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2962876,2021-03-21,13:24:00,-6.870353698730469,107.49169158935547,8,aqua,3000,Padalarang,Bandung Barat,Jawa Barat,cluster
2962877,2021-03-21,13:24:00,-6.452816009521484,107.45565795898438,8,aqua,3000,Bungursari,Purwakarta,Jawa Barat,cluster
2962878,2021-03-21,13:24:00,-6.0981903076171875,106.97582244873047,8,aqua,3000,Tarumajaya,Bekasi,Jawa Barat,cluster
2962879,2021-03-21,13:24:00,-3.7906529903411865,103.54046630859375,8,aqua,3000,Lahat,Lahat,Sumatera Selatan,cluster
2962880,2021-03-21,13:24:00,-2.5843505859375,110.63326772054036,8,aqua,3732,Kendawangan,Ketapang,Kalimantan Barat,cluster
2962881,2021-03-21,13:24:00,-3.3502509593963623,104.93896484375,8,aqua,3000,Kayu Agung,Ogan Komering Ilir,Sumatera Selatan,cluster
2962882,2021-03-21,13:24:00,-2.9716427326202393,103.8460464477539,8,aqua,3000,Sekayu,Musi Banyuasin,Sumatera Selatan,cluster
2962883,2021-03-21,13:24:00,-1.5735219717025757,105.86649322509766,8,aqua,3000,Belinyu,Bangka,Kep. Bangka Belitung,cluster
2962884,2021-03-21,13:24:00,-1.4108810424804688,103.6168212890625,8,aqua,3000,Muara Sabak,Tanjung Jabung Timur,Jambi,cluster
2962885,2021-03-21,13:24:00,-0.504366546869278,102.75860977172852,8,aqua,3414,Tempuling,Indragiri Hilir,Riau,cluster
2962886,2021-03-21,13:24:00,-0.20831045508384705,102.37577819824219,7,aqua,3000,Rengat,Indragiri Hulu,Riau,cluster
2962887,2021-03-21,13:24:00,0.12524539418518543,102.5511360168457,8,aqua,4000,Kuala Kampar,Pelalawan,Riau,cluster
2962888,2021-03-21,13:24:00,1.0353039503097534,104.55818939208984,8,aqua,3414,Gunung Kijang,Bintan,Kep. Riau,cluster
2962889,2021-03-21,13:24:00,1.1230473518371582,104.52473449707031,8,aqua,3000,Gunung Kijang,Bintan,Kep. Riau,cluster
