id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3373697,2021-08-31,01:04:01,-6.97508383,109.95482635,8,snpp,1125,Banyuputih,Batang,Jawa Tengah,cluster
3373698,2021-08-31,01:04:01,-7.29473376,111.753036495,8,snpp,1280,Ngasem,Bojonegoro,Jawa Timur,cluster
3373699,2021-08-31,01:04:01,-7.43954086,112.27296448,8,snpp,1125,Ploso,Jombang,Jawa Timur,cluster
3373700,2021-08-31,01:04:01,-8.328367235000002,118.144275665,8,snpp,1280,Sanggar,Bima,Nusa Tenggara Barat,cluster
3373701,2021-08-31,01:04:01,-7.59040737,112.39818573,8,snpp,1125,Jatirejo,Mojokerto,Jawa Timur,cluster
3373702,2021-08-31,01:04:01,-7.6645174,111.43595886,8,snpp,1125,Bendo,Magetan,Jawa Timur,cluster
3373703,2021-08-31,01:04:01,-7.54302597,110.4458847,8,snpp,1125,Pakem,Sleman,Di Yogyakarta,cluster
3373704,2021-08-31,01:04:01,-7.82735825,111.9802475,8,snpp,1125,Semen,Kediri,Jawa Timur,cluster
3373705,2021-08-31,01:04:01,-10.172816274999999,120.64242172,8,snpp,1280,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3373706,2021-08-31,01:04:01,-10.185593605000001,120.625873565,8,snpp,1280,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3373707,2021-08-31,01:04:01,-2.82793188,122.16015625,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3373708,2021-08-31,01:04:01,-2.835232855,122.1556148525,8,snpp,1500,Bahodopi,Morowali,Sulawesi Tengah,cluster
3373709,2021-08-31,01:04:01,-2.22419095,103.79607391,8,snpp,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,cluster
3373710,2021-08-31,01:04:01,-4.945225714999999,119.62638092,8,snpp,1280,Bantimurung,Maros,Sulawesi Selatan,cluster
3373711,2021-08-31,01:04:01,-3.80418456,102.40012741000001,8,snpp,1280,Talangempat,Bengkulu Tengah,Bengkulu,cluster
