id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
254393,2020-12-03,09:05:04,-9.987923,120.057554,8,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
254394,2020-12-03,09:05:04,-9.84724,120.563633,7,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
254395,2020-12-03,09:05:04,-9.846969,120.563635,9,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
254396,2020-12-03,09:05:04,-9.846971,120.563908,9,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
254397,2020-12-03,09:05:04,-9.847242,120.563906,9,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
254398,2020-12-03,09:05:04,-9.846702,120.564184,8,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
254399,2020-12-03,09:05:04,-9.846431,120.564186,9,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
254400,2020-12-03,09:05:04,-9.847798,120.565816,9,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
254401,2020-12-03,09:05:04,-9.847527,120.565818,9,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
254402,2020-12-03,09:05:04,-9.847529,120.566091,9,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
254403,2020-12-03,09:05:04,-9.8478,120.566089,9,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
254404,2020-12-03,09:05:04,-9.848071,120.566087,9,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
254405,2020-12-03,09:05:04,-9.854043,120.567137,9,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
254406,2020-12-03,09:05:04,-9.854868,120.568771,9,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
254407,2020-12-03,09:05:04,-9.854876,120.569865,9,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
