id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
233264,2020-10-25,00:23:46,0.67277122,117.46486664,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
233265,2020-10-25,00:23:46,0.67612183,117.46538544,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
233266,2020-10-25,00:23:46,0.19462478,117.34755707,8,noaa20,1125,Telukpandan,Kutai Timur,Kalimantan Timur,pixel
233267,2020-10-25,00:23:46,-1.45536017,127.43862915,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
233268,2020-10-25,00:23:46,-1.45491028,127.43569183,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
233269,2020-10-25,00:23:46,-1.46069407,127.43754578,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
233270,2020-10-25,00:23:46,-1.46023965,127.43457031,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
233271,2020-10-25,00:23:46,0.28466797,116.16687012,8,noaa20,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,pixel
233272,2020-10-25,00:23:46,-0.77518713,115.63058472,8,noaa20,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
233273,2020-10-25,00:23:46,-2.82663393,122.16208649,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
233274,2020-10-25,00:23:46,-2.8342917,122.16078949,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
233275,2020-10-25,00:23:46,-1.8535223,115.85791779,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
233276,2020-10-25,00:23:46,-1.87619531,115.88930511,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
233277,2020-10-25,00:23:46,-2.06256056,115.57117462,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
233278,2020-10-25,00:23:46,-2.38960409,116.54579926,8,noaa20,1125,Tanjungharapan,Paser,Kalimantan Timur,pixel
233279,2020-10-25,00:23:46,-3.87051463,122.40132141,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
233280,2020-10-25,00:23:46,-3.87129712,122.40637207,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
233281,2020-10-25,00:23:46,-3.87069416,122.40963745,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
233282,2020-10-25,00:23:46,-3.86994672,122.40455627,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
233283,2020-10-25,00:23:46,-2.92110944,115.23381805,8,noaa20,1125,Lokpaikat,Tapin,Kalimantan Selatan,pixel
233284,2020-10-25,00:23:46,-3.03052282,113.85951233,8,noaa20,1125,Kahayan Kuala,Pulangpisau,Kalimantan Tengah,pixel
233285,2020-10-25,00:23:46,-7.14663601,112.63996124,8,noaa20,1125,Manyar,Gresik,Jawa Timur,pixel
