id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
289244,2021-05-29,01:17:25,3.567384,116.71496582,8,noaa20,1125,Sesayap,Tana Tidung,Kalimantan Utara,pixel
289245,2021-05-29,01:17:25,1.65080607,109.26981354,8,noaa20,1125,Paloh,Sambas,Kalimantan Barat,pixel
289246,2021-05-29,01:17:25,1.65441895,109.27037811,8,noaa20,1125,Paloh,Sambas,Kalimantan Barat,pixel
289247,2021-05-29,01:17:25,1.64784884,109.26509857,8,noaa20,1125,Paloh,Sambas,Kalimantan Barat,pixel
289248,2021-05-29,01:17:25,1.65211368,109.26151276,8,noaa20,1125,Paloh,Sambas,Kalimantan Barat,pixel
289249,2021-05-29,01:17:25,1.64719355,109.26924896,8,noaa20,1125,Paloh,Sambas,Kalimantan Barat,pixel
289250,2021-05-29,01:17:25,1.64653885,109.27339935,8,noaa20,1125,Paloh,Sambas,Kalimantan Barat,pixel
289251,2021-05-29,01:17:25,1.64358258,109.26867676,8,noaa20,1125,Paloh,Sambas,Kalimantan Barat,pixel
289252,2021-05-29,01:17:25,1.64292693,109.27282715,8,noaa20,1125,Paloh,Sambas,Kalimantan Barat,pixel
289253,2021-05-29,01:17:25,-1.1134913,103.42068481,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
289254,2021-05-29,01:17:25,-1.19009149,103.37052155,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
289255,2021-05-29,01:17:25,-1.9901942,105.89611816,8,noaa20,1125,Bakam,Bangka,Kep. Bangka Belitung,pixel
289256,2021-05-29,01:17:25,-2.84505105,104.33268738,8,noaa20,1125,Betung,Banyuasin,Sumatera Selatan,pixel
289257,2021-05-29,01:17:25,-6.28576899,107.86411285,8,noaa20,1125,Pusakanagara,Subang,Jawa Barat,pixel
289258,2021-05-29,01:17:25,-6.21927118,107.32476044,8,noaa20,1125,Rawamerta,Karawang,Jawa Barat,pixel
289259,2021-05-29,01:17:25,-6.5485754,108.09642792,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,pixel
289260,2021-05-29,01:17:25,-6.63084269,108.46365356,8,noaa20,1125,Arjawinangun,Cirebon,Jawa Barat,pixel
