id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
307532,2021-07-20,12:39:10,-10.17256832,123.95426941,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
307533,2021-07-20,12:39:10,-10.22962379,123.54495239,7,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
307534,2021-07-20,12:39:10,-9.93826103,123.64817047,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
307535,2021-07-20,12:39:10,-9.9049387,123.73451996,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
307536,2021-07-20,12:39:10,-9.90393353,123.73402405,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
307537,2021-07-20,12:39:10,-9.92163563,120.18828583,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
307538,2021-07-20,12:39:10,-9.92531395,120.18894196,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
307539,2021-07-20,12:39:10,-9.92475891,120.07635498,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
307540,2021-07-20,12:39:10,-9.79545593,120.04195404,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
307541,2021-07-20,12:39:10,-9.78104973,119.89955902,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
307542,2021-07-20,12:39:10,-9.68838787,120.2168045,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
307543,2021-07-20,12:39:10,-9.65975189,120.02631378,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
307544,2021-07-20,12:39:10,-9.65939522,120.02527618,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
307545,2021-07-20,12:39:10,-9.64241219,120.0640564,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
307546,2021-07-20,12:39:10,-9.64172935,120.06829071,7,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
307547,2021-07-20,12:39:10,-9.63804531,120.06775665,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
307548,2021-07-20,12:39:10,-9.62731934,119.99419403,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
307549,2021-07-20,12:39:10,-9.63098526,119.99477386,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
307550,2021-07-20,12:39:10,-9.62801743,119.98988342,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
307551,2021-07-20,12:39:10,-9.65520191,119.68382263,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
307552,2021-07-20,12:39:10,-9.65828896,119.57381439,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
307553,2021-07-20,12:39:10,-9.67736053,119.38852692,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
307554,2021-07-20,12:39:10,-9.65775299,119.46429443,8,noaa20,1125,Kota Walkabubak,Sumba Barat,Nusa Tenggara Timur,pixel
307555,2021-07-20,12:39:10,-9.65708447,119.46840668,8,noaa20,1125,Kota Walkabubak,Sumba Barat,Nusa Tenggara Timur,pixel
307556,2021-07-20,12:39:10,-9.57486439,119.92475128,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
307557,2021-07-20,12:39:10,-9.57505131,119.92368317,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
307558,2021-07-20,12:39:10,-9.68932343,119.2010498,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
307559,2021-07-20,12:39:10,-9.68970776,119.20063782,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
307560,2021-07-20,12:39:10,-9.54309082,119.79684448,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
307561,2021-07-20,12:39:10,-9.54740143,119.79319763,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
307562,2021-07-20,12:39:10,-9.53650093,119.79155731,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
307563,2021-07-20,12:39:10,-9.50081921,119.7820282,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
307564,2021-07-20,12:39:10,-9.48836517,119.76715851,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
307565,2021-07-20,12:39:10,-9.49199677,119.76772308,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
307566,2021-07-20,12:39:10,-9.4913044,119.76765442,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
307567,2021-07-20,12:39:10,-9.49197197,119.76344299,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
307568,2021-07-20,12:39:10,-9.48767185,119.7671051,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
307569,2021-07-20,12:39:10,-9.53119087,119.51560974,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
307570,2021-07-20,12:39:10,-9.52967834,119.51554108,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
307571,2021-07-20,12:39:10,-9.45432091,119.83601379,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
307572,2021-07-20,12:39:10,-9.53086758,118.94928741,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
307573,2021-07-20,12:39:10,-9.41325665,119.52831268,7,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
307574,2021-07-20,12:39:10,-9.41529179,119.52783203,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
307575,2021-07-20,12:39:10,-9.4448185,119.19100952,8,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
307576,2021-07-20,12:39:10,-8.47338963,124.07720184,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
307577,2021-07-20,12:39:10,-8.24491119,124.9355011,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
307578,2021-07-20,12:39:10,-8.59937,121.42770386,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
307579,2021-07-20,12:39:10,-8.60919762,121.0104599,8,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
307580,2021-07-20,12:39:10,-8.59366608,121.0065155,8,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
307581,2021-07-20,12:39:10,-8.83254051,118.38565826,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
307582,2021-07-20,12:39:10,-8.79054165,117.86634827,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
307583,2021-07-20,12:39:10,-8.79392433,117.86686707,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
307584,2021-07-20,12:39:10,-8.79110527,117.86270142,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
307585,2021-07-20,12:39:10,-8.79561901,117.85591125,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
307586,2021-07-20,12:39:10,-8.86567497,116.80311584,8,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
307587,2021-07-20,12:39:10,-8.4361248,118.97733307,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
307588,2021-07-20,12:39:10,-8.45542717,118.64652252,7,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
307589,2021-07-20,12:39:10,-8.40297794,118.66209412,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
307590,2021-07-20,12:39:10,-8.40234661,118.66605377,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
307591,2021-07-20,12:39:10,-8.34990215,118.3782196,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
307592,2021-07-20,12:39:10,-8.34932613,118.38188934,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
307593,2021-07-20,12:39:10,-8.34587193,118.38137054,7,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
307594,2021-07-20,12:39:10,-8.34645748,118.37763977,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
307595,2021-07-20,12:39:10,-8.34299278,118.37718964,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
307596,2021-07-20,12:39:10,-8.33951664,118.37682343,7,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
307597,2021-07-20,12:39:10,-8.15887547,117.82736206,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
307598,2021-07-20,12:39:10,-8.2655735,113.56757355,8,noaa20,1125,Rambipuji,Jember,Jawa Timur,pixel
307599,2021-07-20,12:39:10,-8.26584244,113.56777191,8,noaa20,1125,Rambipuji,Jember,Jawa Timur,pixel
307600,2021-07-20,12:39:10,-7.76050425,114.23789215,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
307601,2021-07-20,12:39:10,-7.75996161,114.24160004,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
307602,2021-07-20,12:39:10,-7.7565465,114.24108887,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
307603,2021-07-20,12:39:10,-7.75708866,114.23738098,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
307604,2021-07-20,12:39:10,-7.76544189,113.89740753,8,noaa20,1125,Kendit,Situbondo,Jawa Timur,pixel
307605,2021-07-20,12:39:10,-7.76944017,113.89425659,8,noaa20,1125,Kendit,Situbondo,Jawa Timur,pixel
307606,2021-07-20,12:39:10,-7.76597786,113.89376831,8,noaa20,1125,Kendit,Situbondo,Jawa Timur,pixel
307607,2021-07-20,12:39:10,-7.31177902,112.56396484,8,noaa20,1125,Kedamean,Gresik,Jawa Timur,pixel
307608,2021-07-20,12:39:10,-7.0851841,112.84307098,8,noaa20,1125,Tragah,Bangkalan,Jawa Timur,pixel
307609,2021-07-20,12:39:10,-7.12923574,110.64281464,8,noaa20,1125,Kedungjati,Grobogan,Jawa Tengah,pixel
307610,2021-07-20,12:39:10,-6.73640251,111.18044281,8,noaa20,1125,Batangan,Pati,Jawa Tengah,pixel
307611,2021-07-20,12:39:10,-2.91505408,119.36831665,8,noaa20,1125,Mamasa,Mamasa,Sulawesi Barat,pixel
307612,2021-07-20,12:39:10,-3.29449511,115.3068161,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
307613,2021-07-20,12:39:10,-3.25932574,115.24873352,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
307614,2021-07-20,12:39:10,-3.22501922,114.98188782,8,noaa20,1125,Simpang Empat,Banjar,Kalimantan Selatan,pixel
307615,2021-07-20,12:39:10,-2.33155632,115.99519348,8,noaa20,1125,Pamukan Barat,Baru,Kalimantan Selatan,pixel
307616,2021-07-20,12:39:10,-1.83937192,116.19503021,8,noaa20,1125,Tanahgrogot,Paser,Kalimantan Timur,pixel
307617,2021-07-20,12:39:10,-2.07708383,112.12776947,8,noaa20,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
307618,2021-07-20,12:39:10,-2.16878557,111.50202179,8,noaa20,1125,Bulik,Lamandau,Kalimantan Tengah,pixel
307619,2021-07-20,12:39:10,-1.04534149,116.87289429,8,noaa20,1125,Semboja,Kutai Kartanegara,Kalimantan Timur,pixel
307620,2021-07-20,12:39:10,-1.69615912,112.53765869,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
307621,2021-07-20,12:39:10,-1.69509077,112.53743744,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
307622,2021-07-20,12:39:10,-1.68626368,110.49653625,8,noaa20,1125,Pemahan,Ketapang,Kalimantan Barat,pixel
307623,2021-07-20,12:39:10,-0.90610093,115.08049011,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
307624,2021-07-20,12:39:10,-0.5368703,116.05664825,8,noaa20,1125,Jempang,Kutai Barat,Kalimantan Timur,pixel
307625,2021-07-20,12:39:10,-0.53631878,116.06025696,8,noaa20,1125,Jempang,Kutai Barat,Kalimantan Timur,pixel
307626,2021-07-20,12:39:10,-0.53293216,116.05974579,8,noaa20,1125,Jempang,Kutai Barat,Kalimantan Timur,pixel
307627,2021-07-20,12:39:10,-0.53348392,116.05614471,8,noaa20,1125,Jempang,Kutai Barat,Kalimantan Timur,pixel
307628,2021-07-20,12:39:10,-0.88163769,111.64039612,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,pixel
307629,2021-07-20,12:39:10,-0.79093522,111.6192627,8,noaa20,1125,Tanah Pinoh,Melawi,Kalimantan Barat,pixel
307630,2021-07-20,12:39:10,-0.51383466,111.58930206,8,noaa20,1125,Belimbing,Melawi,Kalimantan Barat,pixel
307631,2021-07-20,12:39:10,-0.51324016,111.59319305,8,noaa20,1125,Belimbing,Melawi,Kalimantan Barat,pixel
307632,2021-07-20,12:39:10,0.40244332,116.26928711,8,noaa20,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,pixel
307633,2021-07-20,12:39:10,-0.40177587,110.95365143,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
307634,2021-07-20,12:39:10,0.68106616,117.55871582,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
307635,2021-07-20,12:39:10,0.68172556,117.56298828,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
307636,2021-07-20,12:39:10,-0.38608161,110.45193481,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
307637,2021-07-20,12:39:10,-0.38587528,110.45445251,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
307638,2021-07-20,12:39:10,-0.25011158,111.0399704,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
307639,2021-07-20,12:39:10,0.56554031,112.90193176,8,noaa20,1125,Bika,Kapuas Hulu,Kalimantan Barat,pixel
307640,2021-07-20,12:39:10,0.5305618,111.37083435,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
307641,2021-07-20,12:39:10,0.53118211,111.37485504,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
307642,2021-07-20,12:39:10,0.34965092,109.58307648,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,pixel
307643,2021-07-20,12:39:10,0.35064581,109.58514404,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,pixel
307644,2021-07-20,12:39:10,0.58278507,110.54007721,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
307645,2021-07-20,12:39:10,0.58351439,110.54493713,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
307646,2021-07-20,12:39:10,0.5871892,110.54412842,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
307647,2021-07-20,12:39:10,0.58646923,110.53931427,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
307648,2021-07-20,12:39:10,0.59675038,110.47019958,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
307649,2021-07-20,12:39:10,0.59494793,110.46898651,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
307650,2021-07-20,12:39:10,0.55679864,110.18940735,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
307651,2021-07-20,12:39:10,0.55675697,110.18754578,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
307652,2021-07-20,12:39:10,0.5651232,110.19306183,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
307653,2021-07-20,12:39:10,0.65801585,110.64538574,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
307654,2021-07-20,12:39:10,0.63854021,110.51878357,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
307655,2021-07-20,12:39:10,0.65031528,110.57069397,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
307656,2021-07-20,12:39:10,0.64090598,110.50945282,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
307657,2021-07-20,12:39:10,0.66075754,110.61407471,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
307658,2021-07-20,12:39:10,0.65167338,110.53011322,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
307659,2021-07-20,12:39:10,0.65234315,110.53448486,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
307660,2021-07-20,12:39:10,0.48928225,109.44547272,8,noaa20,1125,Sompak,Landak,Kalimantan Barat,pixel
307661,2021-07-20,12:39:10,0.67186236,110.61257935,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
307662,2021-07-20,12:39:10,0.66814834,110.56344604,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
307663,2021-07-20,12:39:10,0.66884106,110.56799316,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
307664,2021-07-20,12:39:10,0.50588149,109.47434235,8,noaa20,1125,Sompak,Landak,Kalimantan Barat,pixel
307665,2021-07-20,12:39:10,0.76683074,111.16273499,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
307666,2021-07-20,12:39:10,0.67956215,110.58866882,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
307667,2021-07-20,12:39:10,0.78916854,111.21350861,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
307668,2021-07-20,12:39:10,0.69140589,110.54185486,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
307669,2021-07-20,12:39:10,0.71768016,110.64099884,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
307670,2021-07-20,12:39:10,0.90176499,111.76995087,8,noaa20,1125,Empanang,Kapuas Hulu,Kalimantan Barat,pixel
307671,2021-07-20,12:39:10,0.7629239,110.62205505,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
307672,2021-07-20,12:39:10,0.81453466,110.61425018,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
307673,2021-07-20,12:39:10,0.81519073,110.61859894,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
307674,2021-07-20,12:39:10,0.81190687,110.59683228,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
307675,2021-07-20,12:39:10,1.12377691,112.54839325,8,noaa20,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
307676,2021-07-20,12:39:10,0.95480108,111.33006287,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
307677,2021-07-20,12:39:10,1.97090614,117.2610321,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
307678,2021-07-20,12:39:10,1.97153556,117.26526642,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
307679,2021-07-20,12:39:10,1.66702735,115.02046967,8,noaa20,1125,Kayan Selatan,Malinau,Kalimantan Utara,pixel
307680,2021-07-20,12:39:10,1.67772818,115.00099945,8,noaa20,1125,Kayan Selatan,Malinau,Kalimantan Utara,pixel
307681,2021-07-20,12:39:10,1.67825747,115.00450134,8,noaa20,1125,Kayan Selatan,Malinau,Kalimantan Utara,pixel
307682,2021-07-20,12:39:10,1.68597889,115.01046753,8,noaa20,1125,Kayan Selatan,Malinau,Kalimantan Utara,pixel
307683,2021-07-20,12:39:10,1.687886,114.97802734,8,noaa20,1125,Kayan Selatan,Malinau,Kalimantan Utara,pixel
307684,2021-07-20,12:39:10,1.68841851,114.98152161,8,noaa20,1125,Kayan Selatan,Malinau,Kalimantan Utara,pixel
307685,2021-07-20,12:39:10,1.69175375,114.98104095,8,noaa20,1125,Kayan Selatan,Malinau,Kalimantan Utara,pixel
307686,2021-07-20,12:39:10,2.07775187,117.15106201,7,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
307687,2021-07-20,12:39:10,1.01565182,110.07643127,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
307688,2021-07-20,12:39:10,2.14986944,117.08139801,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
307689,2021-07-20,12:39:10,2.19598532,117.21698761,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
307690,2021-07-20,12:39:10,1.88657749,114.90103149,8,noaa20,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
307691,2021-07-20,12:39:10,2.93509126,115.86526489,8,noaa20,1125,Bahau Hulu,Malinau,Kalimantan Utara,pixel
307692,2021-07-20,12:39:10,2.06428933,100.52671814,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
307693,2021-07-20,12:39:10,2.07232475,100.53208923,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
307694,2021-07-20,12:39:10,2.07341528,100.53863525,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
