id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
262436,2021-01-03,09:58:43,-6.286994,106.523237,7,landsat8,90,Panongan,Tangerang,Banten,pixel
262437,2021-01-03,09:58:43,-6.286995,106.522966,8,landsat8,90,Panongan,Tangerang,Banten,pixel
262439,2021-01-03,09:58:43,-6.28023,106.607807,7,landsat8,90,Pagedangan,Tangerang,Banten,pixel
262440,2021-01-03,09:58:43,-6.279959,106.607806,9,landsat8,90,Pagedangan,Tangerang,Banten,pixel
262441,2021-01-03,09:58:43,-6.279958,106.608077,9,landsat8,90,Pagedangan,Tangerang,Banten,pixel
262442,2021-01-03,09:58:43,-6.280229,106.608078,9,landsat8,90,Pagedangan,Tangerang,Banten,pixel
262443,2021-01-03,09:58:43,-6.279957,106.608348,9,landsat8,90,Pagedangan,Tangerang,Banten,pixel
262444,2021-01-03,09:58:43,-6.280228,106.608349,9,landsat8,90,Pagedangan,Tangerang,Banten,pixel
262445,2021-01-03,09:58:43,-6.2805,106.60835,7,landsat8,90,Pagedangan,Tangerang,Banten,pixel
262446,2021-01-03,09:58:43,-6.279956,106.608619,9,landsat8,90,Pagedangan,Tangerang,Banten,pixel
262447,2021-01-03,09:58:43,-6.279685,106.608618,9,landsat8,90,Pagedangan,Tangerang,Banten,pixel
262448,2021-01-03,09:58:43,-6.280227,106.60862,9,landsat8,90,Pagedangan,Tangerang,Banten,pixel
262459,2021-01-03,09:58:43,-6.212622,106.626847,9,landsat8,90,Tangerang,Tangerang,Banten,pixel
262460,2021-01-03,09:58:43,-6.212351,106.626846,9,landsat8,90,Tangerang,Tangerang,Banten,pixel
262461,2021-01-03,09:58:43,-6.045911,106.674578,8,landsat8,90,Teluknaga,Tangerang,Banten,pixel
262462,2021-01-03,09:58:43,-6.09499,106.681505,9,landsat8,90,Kosambi,Tangerang,Banten,pixel
262463,2021-01-03,09:58:43,-7.078848,107.720441,7,landsat8,90,Pacet,Bandung,Jawa Barat,pixel
