id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3296997,2021-04-28,12:43:37,-0.07479423499999999,116.131073,8,snpp,1280,Muarawis,Kutai Kartanegara,Kalimantan Timur,cluster
3296998,2021-04-28,12:43:37,1.21300089,117.28903198,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3296999,2021-04-28,12:43:37,-10.69032288,123.20163727,8,snpp,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,cluster
3297000,2021-04-28,12:43:37,-10.18061638,123.53959656,7,snpp,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
3297001,2021-04-28,12:43:37,-9.727398236666666,124.83830769666667,8,snpp,1399,Wewiku,Malaka,Nusa Tenggara Timur,cluster
3297002,2021-04-28,12:43:37,-3.59052372,126.70765686,9,snpp,1125,Namrole,Buru Selatan,Maluku,cluster
3297003,2021-04-28,12:43:37,-3.62281179,126.36068726,8,snpp,1125,Leksula,Buru Selatan,Maluku,cluster
3297004,2021-04-28,12:43:37,-3.90032196,122.4157486,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
3297005,2021-04-28,12:43:37,-3.87064338,122.40488434,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
3297006,2021-04-28,12:43:37,-4.0272440925,119.8475818625,8,snpp,1500,Panca Lautang,Sidenreng Rappang,Sulawesi Selatan,cluster
3297007,2021-04-28,12:43:37,-1.4597261,127.43757629,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,cluster
3297008,2021-04-28,12:43:37,-3.3673009900000004,113.94829559,8,snpp,1280,Sebangau Kuala,Pulangpisau,Kalimantan Tengah,cluster
3297009,2021-04-28,12:43:37,-4.559656303333333,104.34856160666668,8,snpp,1399,Waytuba,Way Kanan,Lampung,cluster
3297010,2021-04-28,12:43:37,-2.97759867,115.0725174,8,snpp,1125,Tapin Tengah,Tapin,Kalimantan Selatan,cluster
3297011,2021-04-28,12:43:37,-1.30311346,123.04334259,8,snpp,1125,Bulagi,Banggai Kepulauan,Sulawesi Tengah,cluster
3297012,2021-04-28,12:43:37,-3.81944942,105.33405304,8,snpp,1125,Tanjung Raya,Mesuji,Lampung,cluster
3297013,2021-04-28,12:43:37,-2.92239022,111.00100708,8,snpp,1125,Pantai Lunci,Sukamara,Kalimantan Tengah,cluster
3297014,2021-04-28,12:43:37,-2.94331932,110.25745392,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
3297015,2021-04-28,12:43:37,-2.6732924,111.08242798,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,cluster
3297016,2021-04-28,12:43:37,-2.57754624,111.15650558499999,8,snpp,1280,Sukamara,Sukamara,Kalimantan Tengah,cluster
3297017,2021-04-28,12:43:37,-3.03771651,103.61600303750001,8,snpp,1500,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,cluster
3297018,2021-04-28,12:43:37,0.35900465,123.71170807,8,snpp,1125,Posigadan,Bolaangmongondow Selatan,Sulawesi Utara,cluster
3297019,2021-04-28,12:43:37,0.42493206,124.10236359,8,snpp,1125,Pinolosian,Bolaangmongondow Selatan,Sulawesi Utara,cluster
3297020,2021-04-28,12:43:37,0.45303684,121.80323029,8,snpp,1125,Randangan,Pahuwato,Gorontalo,cluster
3297021,2021-04-28,12:43:37,-9.760136416,120.429765318,7,snpp,1588,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3297022,2021-04-28,12:43:37,-9.0381918,117.27544403,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3297023,2021-04-28,12:43:37,-8.74469948,118.41212463,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3297024,2021-04-28,12:43:37,-8.70689201,118.43689728,7,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3297025,2021-04-28,12:43:37,-8.56317806,119.16707611,7,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
3297026,2021-04-28,12:43:37,-8.44523335,117.07542419,8,snpp,1125,Utan,Sumbawa,Nusa Tenggara Barat,cluster
