id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
274652,2021-04-05,00:36:39,-2.57335901,110.83278656,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
274653,2021-04-05,00:36:39,-2.57030296,110.83800507,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
274654,2021-04-05,00:36:39,-2.57409453,110.83739471,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
274655,2021-04-05,00:36:39,-2.57715201,110.83217621,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
274656,2021-04-05,00:36:39,0.8919915,124.08317566,8,snpp,1125,Lolak,Bolaangmongondow,Sulawesi Utara,pixel
274657,2021-04-05,00:36:39,1.6565845,109.26407623,8,snpp,1125,Paloh,Sambas,Kalimantan Barat,pixel
274658,2021-04-05,00:36:39,1.65726149,109.25963593,8,snpp,1125,Paloh,Sambas,Kalimantan Barat,pixel
274659,2021-04-05,00:36:39,0.1106201,109.26178741,8,snpp,1125,Siantan,Pontianak,Kalimantan Barat,pixel
274660,2021-04-05,00:36:39,0.11092527,109.25976562,8,snpp,1125,Siantan,Pontianak,Kalimantan Barat,pixel
274661,2021-04-05,00:36:39,-0.08575822,109.42706299,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
274662,2021-04-05,00:36:39,-1.28386056,114.75863647,8,snpp,1125,Montallat,Barito Utara,Kalimantan Tengah,pixel
274663,2021-04-05,00:36:39,-1.2908231,114.76115417,8,snpp,1125,Montallat,Barito Utara,Kalimantan Tengah,pixel
274664,2021-04-05,00:36:39,-3.8731761,122.40787506,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
274665,2021-04-05,00:36:39,-3.87202692,122.40888977,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
274666,2021-04-05,00:36:39,-3.90427399,122.4144516,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
274667,2021-04-05,00:36:39,-3.9050796,122.4199295,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
