id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
309971,2021-07-24,12:52:00,-10.004843711853027,120.5421371459961,8,aqua,3000,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
309972,2021-07-24,12:52:00,-10.002564430236816,120.55654907226562,8,aqua,3000,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
309973,2021-07-24,12:52:00,-9.849152565002441,120.13301086425781,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
309974,2021-07-24,12:52:00,-9.853352546691895,120.12586975097656,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
309975,2021-07-24,12:52:00,-9.676514625549316,119.91583251953125,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
309976,2021-07-24,12:52:00,-9.668725967407227,119.49746704101562,8,aqua,3000,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
309977,2021-07-24,12:52:00,-9.66558837890625,119.50370788574219,7,aqua,3000,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
309978,2021-07-24,12:52:00,-9.715341567993164,119.11873626708984,8,aqua,3000,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
309979,2021-07-24,12:52:00,-9.67199420928955,119.3370132446289,8,aqua,3000,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
309980,2021-07-24,12:52:00,-9.555079460144043,119.88997650146484,9,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
309981,2021-07-24,12:52:00,-9.454534530639648,119.95008087158203,8,aqua,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
309982,2021-07-24,12:52:00,-8.54758071899414,120.9635009765625,8,aqua,3000,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
309983,2021-07-24,12:52:00,-8.78958797454834,117.85603332519531,8,aqua,3000,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
309984,2021-07-24,12:52:00,-8.718734741210938,118.26758575439453,7,aqua,3000,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
309985,2021-07-24,12:52:00,-8.703588485717773,118.04103088378906,8,aqua,3000,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
309986,2021-07-24,12:52:00,-8.71313762664795,118.04254913330078,8,aqua,3000,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
309987,2021-07-24,12:52:00,-8.467184066772461,118.65067291259766,8,aqua,3000,Donggo,Bima,Nusa Tenggara Barat,pixel
309988,2021-07-24,12:52:00,-8.358282089233398,118.83587646484375,8,aqua,3000,Ambalawi,Bima,Nusa Tenggara Barat,pixel
309989,2021-07-24,12:52:00,-8.376514434814453,118.02806854248047,8,aqua,3000,Pekat,Dompu,Nusa Tenggara Barat,pixel
309990,2021-07-24,12:52:00,-8.333719253540039,118.05186462402344,9,aqua,3000,Tambora,Bima,Nusa Tenggara Barat,pixel
309991,2021-07-24,12:52:00,-8.332133293151855,118.06233978271484,9,aqua,3000,Tambora,Bima,Nusa Tenggara Barat,pixel
309992,2021-07-24,12:52:00,-8.324176788330078,118.05010223388672,9,aqua,3000,Tambora,Bima,Nusa Tenggara Barat,pixel
309993,2021-07-24,12:52:00,-8.316122055053711,118.10302734375,9,aqua,3000,Sanggar,Bima,Nusa Tenggara Barat,pixel
309994,2021-07-24,12:52:00,-8.314469337463379,118.11386108398438,8,aqua,3000,Sanggar,Bima,Nusa Tenggara Barat,pixel
309995,2021-07-24,12:52:00,-8.312718391418457,118.10757446289062,9,aqua,3000,Sanggar,Bima,Nusa Tenggara Barat,pixel
309996,2021-07-24,12:52:00,-8.314300537109375,118.09676361083984,8,aqua,3000,Sanggar,Bima,Nusa Tenggara Barat,pixel
309997,2021-07-24,12:52:00,-8.25846004486084,117.94552612304688,8,aqua,3000,Pekat,Dompu,Nusa Tenggara Barat,pixel
309998,2021-07-24,12:52:00,-8.392786026000977,114.08558654785156,9,aqua,3000,Glenmore,Banyuwangi,Jawa Timur,pixel
309999,2021-07-24,12:52:00,-8.391438484191895,114.0952377319336,8,aqua,3000,Glenmore,Banyuwangi,Jawa Timur,pixel
310000,2021-07-24,12:52:00,-8.383513450622559,114.08428192138672,8,aqua,3000,Glenmore,Banyuwangi,Jawa Timur,pixel
310001,2021-07-24,12:52:00,-2.9954886436462402,115.05426025390625,8,aqua,3000,Tapin Tengah,Tapin,Kalimantan Selatan,pixel
310002,2021-07-24,12:52:00,-2.847744941711426,115.1217041015625,8,aqua,3000,Bakarangan,Tapin,Kalimantan Selatan,pixel
310003,2021-07-24,12:52:00,-2.8207082748413086,115.1177978515625,8,aqua,3000,Kalumpang,Hulu Sungai Selatan,Kalimantan Selatan,pixel
310004,2021-07-24,12:52:00,-2.800156831741333,115.06883239746094,8,aqua,3000,Candilarasalok Selatan,Tapin,Kalimantan Selatan,pixel
310005,2021-07-24,12:52:00,-2.5901336669921875,115.37779998779297,8,aqua,3000,Barabai,Hulu Sungai Tengah,Kalimantan Selatan,pixel
310006,2021-07-24,12:52:00,-2.5421013832092285,115.00340270996094,8,aqua,3000,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,pixel
310007,2021-07-24,12:52:00,-2.508617877960205,114.79139709472656,8,aqua,3000,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
310008,2021-07-24,12:52:00,-2.7958176136016846,111.20032501220703,8,aqua,3000,Pantai Lunci,Sukamara,Kalimantan Tengah,pixel
310009,2021-07-24,12:52:00,-2.7941927909851074,111.21196746826172,8,aqua,3000,Pantai Lunci,Sukamara,Kalimantan Tengah,pixel
310010,2021-07-24,12:52:00,-2.357529640197754,110.84793090820312,8,aqua,3000,Air Upas,Ketapang,Kalimantan Barat,pixel
310011,2021-07-24,12:52:00,-1.9785807132720947,111.48902893066406,8,aqua,3000,Bulik Timur,Lamandau,Kalimantan Tengah,pixel
310012,2021-07-24,12:52:00,-1.7926769256591797,111.57197570800781,9,aqua,3000,Bulik Timur,Lamandau,Kalimantan Tengah,pixel
310013,2021-07-24,12:52:00,-1.7911229133605957,111.58271789550781,8,aqua,3000,Bulik Timur,Lamandau,Kalimantan Tengah,pixel
310014,2021-07-24,12:52:00,-0.8817086815834045,116.94648742675781,8,aqua,3000,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
310015,2021-07-24,12:52:00,-0.6562027335166931,116.87251281738281,8,aqua,3000,Loakulu,Kutai Kartanegara,Kalimantan Timur,pixel
310016,2021-07-24,12:52:00,-0.34885817766189575,116.24285888671875,8,aqua,3000,Penyinggahan,Kutai Barat,Kalimantan Timur,pixel
310017,2021-07-24,12:52:00,-0.7097927927970886,109.94456481933594,8,aqua,3000,Simpanghulu,Ketapang,Kalimantan Barat,pixel
310018,2021-07-24,12:52:00,-0.5955435037612915,110.5186767578125,8,aqua,3000,Simpanghulu,Ketapang,Kalimantan Barat,pixel
310019,2021-07-24,12:52:00,-0.5938546061515808,110.53059387207031,8,aqua,3000,Simpanghulu,Ketapang,Kalimantan Barat,pixel
310020,2021-07-24,12:52:00,-0.4139951467514038,110.86396026611328,8,aqua,3000,Nanga Taman,Sekadau,Kalimantan Barat,pixel
310021,2021-07-24,12:52:00,-0.4124121069908142,110.87487030029297,9,aqua,3000,Nanga Taman,Sekadau,Kalimantan Barat,pixel
310022,2021-07-24,12:52:00,-0.3111475706100464,111.43617248535156,8,aqua,3000,Sungaiukoi,Sintang,Kalimantan Barat,pixel
310023,2021-07-24,12:52:00,-0.3096373975276947,111.44667053222656,8,aqua,3000,Sungaiukoi,Sintang,Kalimantan Barat,pixel
310024,2021-07-24,12:52:00,0.015667665749788284,113.01097106933594,8,aqua,3000,Ambalau,Sintang,Kalimantan Barat,pixel
310025,2021-07-24,12:52:00,0.016966139897704124,113.0200424194336,8,aqua,3000,Ambalau,Sintang,Kalimantan Barat,pixel
310026,2021-07-24,12:52:00,0.006663999520242214,111.45787811279297,8,aqua,3000,Sungaiukoi,Sintang,Kalimantan Barat,pixel
310027,2021-07-24,12:52:00,0.2649743854999542,110.68670654296875,8,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,pixel
310028,2021-07-24,12:52:00,0.25491490960121155,110.68819427490234,9,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,pixel
310029,2021-07-24,12:52:00,0.37469157576560974,111.15909576416016,8,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
310030,2021-07-24,12:52:00,0.8473487496376038,113.3502197265625,8,aqua,3000,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
310031,2021-07-24,12:52:00,0.7798601984977722,112.81758880615234,8,aqua,3000,Bika,Kapuas Hulu,Kalimantan Barat,pixel
310032,2021-07-24,12:52:00,0.5325735807418823,110.42298126220703,8,aqua,3000,Kembayan,Sanggau,Kalimantan Barat,pixel
310033,2021-07-24,12:52:00,0.6070622801780701,110.50755310058594,8,aqua,3000,Noyan,Sanggau,Kalimantan Barat,pixel
310034,2021-07-24,12:52:00,1.02580988407135,112.8628158569336,8,aqua,3000,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
310035,2021-07-24,12:52:00,0.7583455443382263,110.49710083007812,8,aqua,3000,Balaikarangan,Sanggau,Kalimantan Barat,pixel
310036,2021-07-24,12:52:00,0.8670294284820557,111.11249542236328,8,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
310037,2021-07-24,12:52:00,0.7868042588233948,110.55164337158203,9,aqua,3000,Noyan,Sanggau,Kalimantan Barat,pixel
310038,2021-07-24,12:52:00,0.9158280491828918,111.15278625488281,8,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
310039,2021-07-24,12:52:00,0.9045930504798889,111.14364624023438,8,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
310040,2021-07-24,12:52:00,0.917363166809082,111.16329956054688,8,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
310041,2021-07-24,12:52:00,0.6786071062088013,109.23046875,9,aqua,3000,Mempawah Hulu,Landak,Kalimantan Barat,pixel
310042,2021-07-24,12:52:00,0.6806353330612183,109.2445297241211,8,aqua,3000,Mempawah Hulu,Landak,Kalimantan Barat,pixel
310043,2021-07-24,12:52:00,0.8773744702339172,109.82583618164062,8,aqua,3000,Kendaik,Bengkayang,Kalimantan Barat,pixel
310044,2021-07-24,12:52:00,0.8898949027061462,109.86993408203125,8,aqua,3000,Kendaik,Bengkayang,Kalimantan Barat,pixel
310045,2021-07-24,12:52:00,1.7145633697509766,115.10350799560547,8,aqua,3000,Kayan Selatan,Malinau,Kalimantan Utara,pixel
310046,2021-07-24,12:52:00,1.0362170934677124,110.09620666503906,9,aqua,3000,Siding,Bengkayang,Kalimantan Barat,pixel
310047,2021-07-24,12:52:00,1.037990689277649,110.10824584960938,9,aqua,3000,Siding,Bengkayang,Kalimantan Barat,pixel
310048,2021-07-24,12:52:00,1.050088882446289,110.11872100830078,8,aqua,3000,Siding,Bengkayang,Kalimantan Barat,pixel
310049,2021-07-24,12:52:00,1.0483304262161255,110.10671997070312,8,aqua,3000,Siding,Bengkayang,Kalimantan Barat,pixel
310050,2021-07-24,12:52:00,1.0498100519180298,109.9713363647461,8,aqua,3000,Siding,Bengkayang,Kalimantan Barat,pixel
310051,2021-07-24,12:52:00,1.0394768714904785,109.97356414794922,8,aqua,3000,Siding,Bengkayang,Kalimantan Barat,pixel
310052,2021-07-24,12:52:00,1.0749242305755615,109.80501556396484,9,aqua,3000,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
