id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3318476,2021-06-27,09:17:59,-8.665645,116.561465,9,landsat8,90,Selong,Lombok Timur,Nusa Tenggara Barat,cluster
3318477,2021-06-27,09:17:59,-8.605694,116.576803,8,landsat8,90,Aikmel,Lombok Timur,Nusa Tenggara Barat,cluster
3318478,2021-06-27,09:17:59,-8.293411,116.621821,7,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,cluster
3318479,2021-06-27,09:17:59,-8.284197,116.6342245,8,landsat8,102,Sambelia,Lombok Timur,Nusa Tenggara Barat,cluster
3318480,2021-06-27,09:17:59,-8.516503,116.662083,8,landsat8,102,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,cluster
3318481,2021-06-27,09:17:59,-8.5041565,116.662503,9,landsat8,102,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,cluster
3318482,2021-06-27,09:17:59,-8.479058,116.664978,7,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,cluster
3318483,2021-06-27,09:17:59,-9.09735,117.017427,8,landsat8,90,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
3318484,2021-06-27,09:17:59,-8.774085666666666,117.90207200000002,9,landsat8,111,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3318485,2021-06-27,09:17:59,-8.736982,117.91159242857142,8,landsat8,139,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3318486,2021-06-27,09:17:59,-8.736055666666665,117.92052466666667,9,landsat8,111,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
