id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
96707,2020-08-03,10:05:27,-4.935504,105.014838,9,landsat8,90,Abung Selatan,Lampung Utara,Lampung,pixel
96708,2020-08-03,10:05:27,-4.935775,105.014567,7,landsat8,90,Abung Selatan,Lampung Utara,Lampung,pixel
96709,2020-08-03,10:05:27,-4.935775,105.014838,9,landsat8,90,Abung Selatan,Lampung Utara,Lampung,pixel
96710,2020-08-03,10:05:27,-4.935504,105.015108,7,landsat8,90,Abung Selatan,Lampung Utara,Lampung,pixel
96711,2020-08-03,10:05:27,-4.935775,105.015108,8,landsat8,90,Abung Selatan,Lampung Utara,Lampung,pixel
96713,2020-08-03,10:05:27,-4.935232,105.015108,9,landsat8,90,Abung Selatan,Lampung Utara,Lampung,pixel
96715,2020-08-03,10:05:27,-4.980771,105.272736,7,landsat8,90,Kota Gajah,Lampung Tengah,Lampung,pixel
96716,2020-08-03,10:05:27,-4.981042,105.272466,7,landsat8,90,Kota Gajah,Lampung Tengah,Lampung,pixel
96717,2020-08-03,10:05:27,-4.846139,105.316512,9,landsat8,90,Terbanggi Besar,Lampung Tengah,Lampung,pixel
96718,2020-08-03,10:05:27,-4.845868,105.316242,9,landsat8,90,Terbanggi Besar,Lampung Tengah,Lampung,pixel
96719,2020-08-03,10:05:27,-4.845597,105.316512,9,landsat8,90,Terbanggi Besar,Lampung Tengah,Lampung,pixel
96720,2020-08-03,10:05:27,-4.845868,105.316783,9,landsat8,90,Terbanggi Besar,Lampung Tengah,Lampung,pixel
96721,2020-08-03,10:05:27,-4.705262,105.363515,9,landsat8,90,Seputih Mataram,Lampung Tengah,Lampung,pixel
96722,2020-08-03,10:05:27,-4.70499,105.363515,9,landsat8,90,Seputih Mataram,Lampung Tengah,Lampung,pixel
96723,2020-08-03,10:05:27,-4.704719,105.363785,9,landsat8,90,Seputih Mataram,Lampung Tengah,Lampung,pixel
96724,2020-08-03,10:05:27,-4.70499,105.363786,9,landsat8,90,Seputih Mataram,Lampung Tengah,Lampung,pixel
96725,2020-08-03,10:05:27,-4.705261,105.363786,9,landsat8,90,Seputih Mataram,Lampung Tengah,Lampung,pixel
96726,2020-08-03,10:05:27,-4.704719,105.364056,9,landsat8,90,Seputih Mataram,Lampung Tengah,Lampung,pixel
96727,2020-08-03,10:05:27,-4.70499,105.364056,9,landsat8,90,Seputih Mataram,Lampung Tengah,Lampung,pixel
96728,2020-08-03,10:05:27,-5.081949,105.376981,7,landsat8,90,Pekalongan,Lampung Timur,Lampung,pixel
96729,2020-08-03,10:05:27,-5.081949,105.37671,9,landsat8,90,Pekalongan,Lampung Timur,Lampung,pixel
96730,2020-08-03,10:05:27,-5.008658,105.402106,7,landsat8,90,Batanghari Nuban,Lampung Timur,Lampung,pixel
96731,2020-08-03,10:05:27,-5.008929,105.402106,8,landsat8,90,Batanghari Nuban,Lampung Timur,Lampung,pixel
96732,2020-08-03,10:05:27,-4.388519,105.407699,9,landsat8,90,Gedung Meneng,Tulangbawang,Lampung,pixel
96733,2020-08-03,10:05:27,-4.388247,105.407699,9,landsat8,90,Gedung Meneng,Tulangbawang,Lampung,pixel
96734,2020-08-03,10:05:27,-4.1662,105.4857,9,landsat8,90,Penawarana,Tulangbawang,Lampung,pixel
96735,2020-08-03,10:05:27,-5.01314,105.578283,9,landsat8,90,Sukadana,Lampung Timur,Lampung,pixel
96736,2020-08-03,10:05:27,-5.012868,105.578283,9,landsat8,90,Sukadana,Lampung Timur,Lampung,pixel
96737,2020-08-03,10:05:27,-5.012868,105.578554,8,landsat8,90,Sukadana,Lampung Timur,Lampung,pixel
96738,2020-08-03,10:05:27,-5.013139,105.578554,9,landsat8,90,Sukadana,Lampung Timur,Lampung,pixel
96739,2020-08-03,10:05:27,-5.012597,105.578283,8,landsat8,90,Sukadana,Lampung Timur,Lampung,pixel
96741,2020-08-03,10:05:27,-5.012597,105.578553,9,landsat8,90,Sukadana,Lampung Timur,Lampung,pixel
96743,2020-08-03,10:05:27,-5.012868,105.578824,8,landsat8,90,Sukadana,Lampung Timur,Lampung,pixel
96744,2020-08-03,10:05:27,-4.644576,105.602854,9,landsat8,90,Seputih Surabaya,Lampung Tengah,Lampung,pixel
96745,2020-08-03,10:05:27,-4.829092,105.632503,9,landsat8,90,Seputih Surabaya,Lampung Tengah,Lampung,pixel
96746,2020-08-03,10:05:27,-4.529274,105.838293,9,landsat8,90,Gedung Meneng,Tulangbawang,Lampung,pixel
96747,2020-08-03,10:05:27,-5.105399,105.003474,7,landsat8,90,Bangunrejo,Lampung Tengah,Lampung,pixel
96748,2020-08-03,10:05:27,-5.105128,105.003474,9,landsat8,90,Bangunrejo,Lampung Tengah,Lampung,pixel
96749,2020-08-03,10:05:27,-5.2088,105.050578,7,landsat8,90,Negeri Katon,Pesawaran,Lampung,pixel
96750,2020-08-03,10:05:27,-5.237827,105.134776,7,landsat8,90,Negeri Katon,Pesawaran,Lampung,pixel
96751,2020-08-03,10:05:27,-5.414435,105.320313,7,landsat8,90,Tanjung Karang Timur,Bandarlampung,Lampung,pixel
96752,2020-08-03,10:05:27,-5.296554,105.472139,9,landsat8,90,Sekampung Udik,Lampung Timur,Lampung,pixel
96753,2020-08-03,10:05:27,-5.296554,105.471868,7,landsat8,90,Sekampung Udik,Lampung Timur,Lampung,pixel
96754,2020-08-03,10:05:27,-5.705709,105.575684,8,landsat8,90,Kalianda,Lampung Selatan,Lampung,pixel
96755,2020-08-03,10:05:27,-5.705981,105.575413,7,landsat8,90,Kalianda,Lampung Selatan,Lampung,pixel
96756,2020-08-03,10:05:27,-5.705437,105.575955,8,landsat8,90,Kalianda,Lampung Selatan,Lampung,pixel
96757,2020-08-03,10:05:27,-5.705709,105.575955,7,landsat8,90,Kalianda,Lampung Selatan,Lampung,pixel
96758,2020-08-03,10:05:27,-5.723711,105.733381,7,landsat8,90,Penengahan,Lampung Selatan,Lampung,pixel
96759,2020-08-03,10:05:27,-6.525319,105.739631,7,landsat8,90,Panimbang,Pandeglang,Banten,pixel
96760,2020-08-03,10:05:27,-6.525319,105.73936,7,landsat8,90,Panimbang,Pandeglang,Banten,pixel
96763,2020-08-03,10:05:27,-5.767099,105.757551,7,landsat8,90,Ketapang,Lampung Selatan,Lampung,pixel
96764,2020-08-03,10:05:27,-6.541289,105.766517,7,landsat8,90,Panimbang,Pandeglang,Banten,pixel
96765,2020-08-03,10:05:27,-5.750237,105.784892,7,landsat8,90,Ketapang,Lampung Selatan,Lampung,pixel
96766,2020-08-03,10:05:27,-6.526588,105.796883,9,landsat8,90,Panimbang,Pandeglang,Banten,pixel
96767,2020-08-03,10:05:27,-6.526317,105.796882,9,landsat8,90,Panimbang,Pandeglang,Banten,pixel
96770,2020-08-03,10:05:27,-6.54558,105.799083,7,landsat8,90,Sobang,Pandeglang,Banten,pixel
96771,2020-08-03,10:05:27,-6.612876,105.799462,7,landsat8,90,Sobang,Pandeglang,Banten,pixel
96772,2020-08-03,10:05:27,-6.612876,105.799191,9,landsat8,90,Sobang,Pandeglang,Banten,pixel
96774,2020-08-03,10:05:27,-6.537433,105.80314,7,landsat8,90,Sobang,Pandeglang,Banten,pixel
96775,2020-08-03,10:05:27,-6.537433,105.802869,9,landsat8,90,Sobang,Pandeglang,Banten,pixel
96777,2020-08-03,10:05:27,-6.64202,105.894493,9,landsat8,90,Munjul,Pandeglang,Banten,pixel
96778,2020-08-03,10:05:27,-6.642021,105.894222,7,landsat8,90,Munjul,Pandeglang,Banten,pixel
96780,2020-08-03,10:05:27,-6.023463,105.976914,7,landsat8,90,Ciwadan,Cilegon,Banten,pixel
96781,2020-08-03,10:05:27,-6.083051,106.035573,7,landsat8,90,Waringinkurung,Serang,Banten,pixel
96782,2020-08-03,10:05:27,-5.9861,106.077398,9,landsat8,90,Bojonegara,Serang,Banten,pixel
96783,2020-08-03,10:05:27,-5.985829,106.077398,9,landsat8,90,Bojonegara,Serang,Banten,pixel
96784,2020-08-03,10:05:27,-6.038971,106.097831,7,landsat8,90,Kramatwatu,Serang,Banten,pixel
96785,2020-08-03,10:05:27,-6.416874,106.130623,9,landsat8,90,Cikulur,Lebak,Banten,pixel
96786,2020-08-03,10:05:27,-6.416603,106.130622,9,landsat8,90,Cikulur,Lebak,Banten,pixel
96787,2020-08-03,10:05:27,-6.417145,106.130895,9,landsat8,90,Cikulur,Lebak,Banten,pixel
96788,2020-08-03,10:05:27,-6.18478,106.178108,7,landsat8,90,Curug,Serang,Banten,pixel
96789,2020-08-03,10:05:27,-6.422981,106.189766,9,landsat8,90,Cimarga,Lebak,Banten,pixel
96790,2020-08-03,10:05:27,-6.17607,106.19056,9,landsat8,90,Curug,Serang,Banten,pixel
96791,2020-08-03,10:05:27,-6.175798,106.190559,9,landsat8,90,Curug,Serang,Banten,pixel
96792,2020-08-03,10:05:27,-6.422652,106.214448,9,landsat8,90,Cimarga,Lebak,Banten,pixel
96793,2020-08-03,10:05:27,-6.407282,106.286557,9,landsat8,90,Kalanganyar,Lebak,Banten,pixel
96794,2020-08-03,10:05:27,-6.407554,106.286286,9,landsat8,90,Kalanganyar,Lebak,Banten,pixel
96795,2020-08-03,10:05:27,-6.407553,106.286557,9,landsat8,90,Kalanganyar,Lebak,Banten,pixel
96796,2020-08-03,10:05:27,-6.407824,106.286558,7,landsat8,90,Kalanganyar,Lebak,Banten,pixel
96797,2020-08-03,10:05:27,-6.188258,106.314755,8,landsat8,90,Kibin,Serang,Banten,pixel
96798,2020-08-03,10:05:27,-6.165124,106.343433,9,landsat8,90,Cikande,Serang,Banten,pixel
96799,2020-08-03,10:05:27,-6.165125,106.343162,9,landsat8,90,Cikande,Serang,Banten,pixel
96800,2020-08-03,10:05:27,-6.198275,106.427828,9,landsat8,90,Balaraja,Tangerang,Banten,pixel
96801,2020-08-03,10:05:27,-6.328402,106.463433,9,landsat8,90,Tenjo,Bogor,Jawa Barat,pixel
96804,2020-08-03,10:05:27,-6.751165,105.859676,7,landsat8,90,Cikeusik,Pandeglang,Banten,pixel
