id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3353953,2021-07-24,10:35:05,2.800617,98.938413,7,landsat8,90,Siantar,Serdang Bedagai,Sumatera Utara,cluster
3353954,2021-07-24,10:35:05,2.875528,99.042875,7,landsat8,90,Siantar,Serdang Bedagai,Sumatera Utara,cluster
3353955,2021-07-24,10:35:05,2.327001,99.047714,9,landsat8,90,Balige,Toba Samosir,Sumatera Utara,cluster
3353956,2021-07-24,10:35:05,2.713762,99.109806,7,landsat8,90,Tanah Jawa,Serdang Bedagai,Sumatera Utara,cluster
3353957,2021-07-24,10:35:05,2.446955,99.175895,7,landsat8,90,Porsea,Toba Samosir,Sumatera Utara,cluster
3353958,2021-07-24,10:35:05,2.780507,99.255027,9,landsat8,90,Bandar Pasir Mandoge,Asahan,Sumatera Utara,cluster
3353959,2021-07-24,10:35:05,2.2447129999999995,99.26910009090908,9,landsat8,159,Borbor,Toba Samosir,Sumatera Utara,cluster
3353960,2021-07-24,10:35:05,2.6352311999999998,99.32505799999998,8,landsat8,127,Bandar Pulau,Asahan,Sumatera Utara,cluster
3353961,2021-07-24,10:35:05,2.223724666666667,99.377498,8,landsat8,133,Borbor,Toba Samosir,Sumatera Utara,cluster
3353962,2021-07-24,10:35:05,2.595097,99.393163,9,landsat8,90,Aek Songsongan,Asahan,Sumatera Utara,cluster
3353963,2021-07-24,10:35:05,2.606754,99.434187,7,landsat8,90,Aek Songsongan,Asahan,Sumatera Utara,cluster
3353964,2021-07-24,10:35:05,2.560474,99.450094,8,landsat8,102,Pintu Pohan Meranti,Toba Samosir,Sumatera Utara,cluster
3353965,2021-07-24,10:35:05,2.555991,99.463315,9,landsat8,90,Aek Songsongan,Asahan,Sumatera Utara,cluster
3353966,2021-07-24,10:35:05,2.543231,99.475994,9,landsat8,90,Kwaluh Hulu,Labuhanbatu Utara,Sumatera Utara,cluster
3353967,2021-07-24,10:35:05,3.025997,99.597942,7,landsat8,90,Pulo Bandring,Asahan,Sumatera Utara,cluster
3353968,2021-07-24,10:35:05,2.98919,99.85167,7,landsat8,90,Tanjung Balai,Asahan,Sumatera Utara,cluster
3353970,2021-07-24,10:35:05,1.840012,99.494923,7,landsat8,90,Saipar Dolok Hole,Tapanuli Selatan,Sumatera Utara,cluster
3353971,2021-07-24,10:35:05,1.569404,99.55904,9,landsat8,90,Padang Bolak,Padang Lawas Utara,Sumatera Utara,cluster
3353972,2021-07-24,10:35:05,1.5709396666666666,99.56645716666667,8,landsat8,133,Padang Bolak,Padang Lawas Utara,Sumatera Utara,cluster
3353973,2021-07-24,10:35:05,1.7751320000000002,99.892728,9,landsat8,102,Sungai Kanan,Labuhan Batu Selatan,Sumatera Utara,cluster
3353974,2021-07-24,10:35:05,1.826267,99.933479,9,landsat8,90,Kota Pinang,Labuhan Batu Selatan,Sumatera Utara,cluster
3353975,2021-07-24,10:35:05,1.880266,99.944026,7,landsat8,90,Kota Pinang,Labuhan Batu Selatan,Sumatera Utara,cluster
3353976,2021-07-24,10:35:05,1.641681,100.027774,9,landsat8,90,Simangabat,Padang Lawas Utara,Sumatera Utara,cluster
