id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3400051,2021-10-04,09:45:45,0.966099,111.341318,7,landsat8,90,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3400052,2021-10-04,09:45:45,0.822764,111.587738,8,landsat8,90,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3400053,2021-10-04,09:45:45,0.68217,111.637057,9,landsat8,90,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3400054,2021-10-04,09:45:45,0.767932,111.64327,9,landsat8,90,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3400055,2021-10-04,09:45:45,-1.66556,111.057809,8,landsat8,102,Delang,Lamandau,Kalimantan Tengah,cluster
3400056,2021-10-04,09:45:45,-6.98026,109.203322,7,landsat8,90,Kedungbanteng,Tegal,Jawa Tengah,cluster
3400057,2021-10-04,09:45:45,-6.954157,109.259071,8,landsat8,90,Kedungbanteng,Tegal,Jawa Tengah,cluster
3400058,2021-10-04,09:45:45,-7.1310955,109.4732325,9,landsat8,102,Watukumpul,Pemalang,Jawa Tengah,cluster
3400059,2021-10-04,09:45:45,-6.896756,109.532632,9,landsat8,90,Comal,Pemalang,Jawa Tengah,cluster
3400060,2021-10-04,09:45:45,-6.901101499999999,109.5341115,9,landsat8,102,Comal,Pemalang,Jawa Tengah,cluster
3400061,2021-10-04,09:45:45,-6.895201,109.649099,9,landsat8,90,Pekalongan Barat,Pekalongan,Jawa Tengah,cluster
3400062,2021-10-04,09:45:45,-7.042184000000001,110.13780750000001,9,landsat8,102,Patean,Kendal,Jawa Tengah,cluster
3400063,2021-10-04,09:45:45,-7.9322040000000005,110.144766,9,landsat8,102,Panjatan,Kulonprogo,Di Yogyakarta,cluster
3400064,2021-10-04,09:45:45,-7.0585565,110.1888415,7,landsat8,102,Singorojo,Kendal,Jawa Tengah,cluster
3400065,2021-10-04,09:45:45,-7.089166200000001,110.2052494,8,landsat8,127,Singorojo,Kendal,Jawa Tengah,cluster
3400066,2021-10-04,09:45:45,-7.049038,110.257849,7,landsat8,90,Singorojo,Kendal,Jawa Tengah,cluster
3400067,2021-10-04,09:45:45,-7.0559715,110.2668015,8,landsat8,102,Singorojo,Kendal,Jawa Tengah,cluster
3400068,2021-10-04,09:45:45,-7.543445,110.441262,8,landsat8,102,Srumbung,Magelang,Jawa Tengah,cluster
3400069,2021-10-04,09:45:45,-7.143447,110.732605,7,landsat8,90,Karangrayung,Grobogan,Jawa Tengah,cluster
