id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2080614,2020-11-15,09:17:59,-8.873134666666665,116.55994833333334,9,landsat8,111,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
2080615,2020-11-15,09:17:59,-8.615751,116.5927415,9,landsat8,102,Selong,Lombok Timur,Nusa Tenggara Barat,cluster
2080616,2020-11-15,09:17:59,-8.529484,116.61505,7,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,cluster
2080617,2020-11-15,09:17:59,-8.488783,116.616726,7,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,cluster
2080618,2020-11-15,09:17:59,-8.56112225,116.64159775,8,landsat8,120,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,cluster
2080619,2020-11-15,09:17:59,-9.051218,116.957097,9,landsat8,90,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
2080620,2020-11-15,09:17:59,-9.066543,117.081306,9,landsat8,102,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
2080621,2020-11-15,09:17:59,-9.068032,117.097413,8,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
2080622,2020-11-15,09:17:59,-8.379054,117.113584,7,landsat8,90,Utan,Sumbawa,Nusa Tenggara Barat,cluster
2080623,2020-11-15,09:17:59,-8.958661,117.144597,7,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
2080624,2020-11-15,09:17:59,-8.9601525,117.1474625,9,landsat8,120,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
2080625,2020-11-15,09:17:59,-8.96001,117.162882,7,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
2080626,2020-11-15,09:17:59,-8.945886,117.19153,8,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
2080627,2020-11-15,09:17:59,-8.490722666666667,117.211832,7,landsat8,111,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
2080628,2020-11-15,09:17:59,-9.013267500000001,117.270448,8,landsat8,102,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
2080629,2020-11-15,09:17:59,-8.470951,117.294042,8,landsat8,90,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
2080630,2020-11-15,09:17:59,-8.698606,117.308671,7,landsat8,90,Lenangguar,Sumbawa,Nusa Tenggara Barat,cluster
2080631,2020-11-15,09:17:59,-8.504586,117.310694,7,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2080632,2020-11-15,09:17:59,-8.49427,117.316137,9,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2080633,2020-11-15,09:17:59,-8.494269,117.3175,7,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2080634,2020-11-15,09:17:59,-8.45833,117.441341,8,landsat8,102,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,cluster
2080635,2020-11-15,09:17:59,-8.545367,117.496642,7,landsat8,90,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
2080636,2020-11-15,09:17:59,-8.5330045,117.5088925,9,landsat8,102,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
2080637,2020-11-15,09:17:59,-8.42575175,117.51018199999999,8,landsat8,120,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
2080638,2020-11-15,09:17:59,-8.422966749999999,117.51303974999999,8,landsat8,120,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
2080639,2020-11-15,09:17:59,-8.436795999999998,117.5201846,9,landsat8,154,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
2080640,2020-11-15,09:17:59,-8.424308,117.5247595,8,landsat8,120,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
2080641,2020-11-15,09:17:59,-8.433263,117.524567,8,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
2080642,2020-11-15,09:17:59,-8.436781,117.531385,7,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
2080643,2020-11-15,09:17:59,-8.5641485,117.5533695,9,landsat8,102,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
2080644,2020-11-15,09:17:59,-8.591925,117.578219,8,landsat8,90,Lopok,Sumbawa,Nusa Tenggara Barat,cluster
2080645,2020-11-15,09:17:59,-8.592375666666667,117.57912833333334,8,landsat8,111,Lopok,Sumbawa,Nusa Tenggara Barat,cluster
2080646,2020-11-15,09:17:59,-8.251193666666667,117.58461366666667,9,landsat8,111,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2080647,2020-11-15,09:17:59,-8.261953,117.587535,9,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2080648,2020-11-15,09:17:59,-8.212638666666665,117.60035433333333,9,landsat8,111,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2080649,2020-11-15,09:17:59,-8.210012666666668,117.60252933333334,8,landsat8,111,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2080650,2020-11-15,09:17:59,-8.212816,117.602715,9,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2080651,2020-11-15,09:17:59,-8.591535,117.61113800000001,8,landsat8,120,Lape,Sumbawa,Nusa Tenggara Barat,cluster
2080652,2020-11-15,09:17:59,-8.206825,117.617005,9,landsat8,102,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2080653,2020-11-15,09:17:59,-8.208090666666667,117.617234,9,landsat8,111,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2080654,2020-11-15,09:17:59,-8.216584,117.623148,7,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2080655,2020-11-15,09:17:59,-8.196050666666666,117.624024,9,landsat8,111,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2080656,2020-11-15,09:17:59,-8.1787155,117.6328935,8,landsat8,102,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2080657,2020-11-15,09:17:59,-8.1911865,117.639994,7,landsat8,102,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2080658,2020-11-15,09:17:59,-8.175569,117.649229,9,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2080659,2020-11-15,09:17:59,-8.183022999999999,117.654415,8,landsat8,102,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2080660,2020-11-15,09:17:59,-8.185212799999999,117.6593754,9,landsat8,127,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2080661,2020-11-15,09:17:59,-8.179612,117.665848,7,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2080662,2020-11-15,09:17:59,-8.1793385,117.667345,9,landsat8,102,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2080663,2020-11-15,09:17:59,-8.1840845,117.668851,8,landsat8,102,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2080664,2020-11-15,09:17:59,-8.17512575,117.67142325,9,landsat8,120,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2080665,2020-11-15,09:17:59,-8.180417,117.671568,9,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2080666,2020-11-15,09:17:59,-8.174788,117.68417666666666,9,landsat8,111,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2080667,2020-11-15,09:17:59,-8.653701333333332,117.68747166666667,8,landsat8,111,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
2080668,2020-11-15,09:17:59,-8.681543,117.6962935,8,landsat8,102,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
2080669,2020-11-15,09:17:59,-8.895892,117.699832,7,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
2080670,2020-11-15,09:17:59,-8.580343076923077,117.72505792307692,9,landsat8,168,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
2080671,2020-11-15,09:17:59,-8.928041499999999,117.7701555,8,landsat8,102,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
2080672,2020-11-15,09:17:59,-8.135721499999999,117.780551,8,landsat8,102,Tambora,Bima,Nusa Tenggara Barat,cluster
2080673,2020-11-15,09:17:59,-8.141391,117.795403,7,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,cluster
2080674,2020-11-15,09:17:59,-8.812336,117.82597,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
2080675,2020-11-15,09:17:59,-8.3217638,117.82818139999999,8,landsat8,127,Pekat,Dompu,Nusa Tenggara Barat,cluster
2080676,2020-11-15,09:17:59,-8.771626,117.831062,8,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
2080677,2020-11-15,09:17:59,-8.8598,117.83426,7,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
2080678,2020-11-15,09:17:59,-8.841613,117.838038,8,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
2080679,2020-11-15,09:17:59,-8.814192,117.8454775,9,landsat8,102,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
2080680,2020-11-15,09:17:59,-8.859501333333332,117.84653566666667,8,landsat8,111,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
2080681,2020-11-15,09:17:59,-8.129617,117.847932,7,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,cluster
2080682,2020-11-15,09:17:59,-8.8394095,117.8526275,9,landsat8,102,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
2080683,2020-11-15,09:17:59,-8.337855999999999,117.8527345,8,landsat8,102,Pekat,Dompu,Nusa Tenggara Barat,cluster
2080684,2020-11-15,09:17:59,-8.7297785,117.859195,8,landsat8,102,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
2080685,2020-11-15,09:17:59,-8.7190425,117.8672155,8,landsat8,102,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
2080686,2020-11-15,09:17:59,-8.835435,117.88939966666668,8,landsat8,111,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
2080687,2020-11-15,09:17:59,-8.83430225,117.89026075,9,landsat8,120,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
2080688,2020-11-15,09:17:59,-8.750296,117.90356,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
2080689,2020-11-15,09:17:59,-8.802104499999999,117.9095495,9,landsat8,102,Empang,Sumbawa,Nusa Tenggara Barat,cluster
2080690,2020-11-15,09:17:59,-8.798841,117.912678,7,landsat8,90,Empang,Sumbawa,Nusa Tenggara Barat,cluster
2080691,2020-11-15,09:17:59,-8.186367,117.951264,8,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,cluster
2080692,2020-11-15,09:17:59,-8.411433,117.96960733333333,8,landsat8,111,Pekat,Dompu,Nusa Tenggara Barat,cluster
2080693,2020-11-15,09:17:59,-8.815612999999999,117.986094,8,landsat8,102,Empang,Sumbawa,Nusa Tenggara Barat,cluster
2080694,2020-11-15,09:17:59,-8.405243,117.98585,8,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,cluster
2080695,2020-11-15,09:17:59,-8.11112,117.988932,9,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,cluster
2080696,2020-11-15,09:17:59,-8.826852,117.994034,8,landsat8,90,Empang,Sumbawa,Nusa Tenggara Barat,cluster
2080697,2020-11-15,09:17:59,-8.406279,118.005198,8,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,cluster
2080698,2020-11-15,09:17:59,-8.157429,118.024172,9,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,cluster
2080699,2020-11-15,09:17:59,-8.113977,118.039853,7,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,cluster
2080700,2020-11-15,09:17:59,-8.851665,118.048386,8,landsat8,90,Empang,Sumbawa,Nusa Tenggara Barat,cluster
2080701,2020-11-15,09:17:59,-8.115505,118.078519,8,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,cluster
2080702,2020-11-15,09:17:59,-8.118462,118.088601,8,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,cluster
2080703,2020-11-15,09:17:59,-8.467086,118.187661,7,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,cluster
2080704,2020-11-15,09:17:59,-8.370889,118.193906,9,landsat8,102,Sanggar,Bima,Nusa Tenggara Barat,cluster
2080705,2020-11-15,09:17:59,-8.362772875000001,118.19752500000001,9,landsat8,144,Sanggar,Bima,Nusa Tenggara Barat,cluster
2080706,2020-11-15,09:17:59,-8.357173,118.19904,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,cluster
2080707,2020-11-15,09:17:59,-8.315615,118.214985,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,cluster
2080708,2020-11-15,09:17:59,-8.469397,118.229905,7,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,cluster
2080709,2020-11-15,09:17:59,-8.463936,118.240787,8,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,cluster
2080710,2020-11-15,09:17:59,-8.390682,118.241916,7,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,cluster
2080711,2020-11-15,09:17:59,-8.49567,118.243342,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,cluster
2080712,2020-11-15,09:17:59,-8.402973000000001,118.24422533333332,9,landsat8,111,Sanggar,Bima,Nusa Tenggara Barat,cluster
2080713,2020-11-15,09:17:59,-8.3920285,118.2450535,8,landsat8,102,Sanggar,Bima,Nusa Tenggara Barat,cluster
2080714,2020-11-15,09:17:59,-8.445523,118.272063,8,landsat8,102,Kilo,Dompu,Nusa Tenggara Barat,cluster
2080715,2020-11-15,09:17:59,-8.561202,118.280621,7,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,cluster
2080716,2020-11-15,09:17:59,-8.599148,118.291107,7,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,cluster
2080717,2020-11-15,09:17:59,-8.432292,118.294362,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,cluster
2080718,2020-11-15,09:17:59,-8.408655,118.304909,7,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,cluster
2080719,2020-11-15,09:17:59,-8.428712,118.310425,8,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,cluster
2080720,2020-11-15,09:17:59,-8.416762,118.314471,8,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,cluster
2080721,2020-11-15,09:17:59,-8.410653499999999,118.3158135,9,landsat8,102,Kilo,Dompu,Nusa Tenggara Barat,cluster
2080722,2020-11-15,09:17:59,-8.433845,118.316981,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,cluster
2080723,2020-11-15,09:17:59,-8.370876,118.325759,8,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,cluster
2080724,2020-11-15,09:17:59,-8.416717,118.327821,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,cluster
2080725,2020-11-15,09:17:59,-8.547192,118.332357,7,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,cluster
2080726,2020-11-15,09:17:59,-8.402275,118.34657,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,cluster
2080727,2020-11-15,09:17:59,-8.418218,118.364879,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,cluster
2080728,2020-11-15,09:17:59,-8.455375,118.367462,8,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,cluster
2080729,2020-11-15,09:17:59,-8.44423,118.373689,8,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,cluster
2080730,2020-11-15,09:17:59,-8.4637495,118.37750475,8,landsat8,120,Woju,Dompu,Nusa Tenggara Barat,cluster
2080731,2020-11-15,09:17:59,-8.455064,118.378904,9,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,cluster
2080732,2020-11-15,09:17:59,-8.4660405,118.3816685,9,landsat8,102,Woju,Dompu,Nusa Tenggara Barat,cluster
2080733,2020-11-15,09:17:59,-8.4416185,118.3834885,9,landsat8,102,Woju,Dompu,Nusa Tenggara Barat,cluster
2080734,2020-11-15,09:17:59,-8.429726333333335,118.38380933333333,9,landsat8,111,Woju,Dompu,Nusa Tenggara Barat,cluster
2080735,2020-11-15,09:17:59,-8.33972,118.392389,7,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,cluster
2080736,2020-11-15,09:17:59,-8.331022,118.397261,8,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,cluster
2080737,2020-11-15,09:17:59,-8.339427,118.398653,7,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,cluster
2080738,2020-11-15,09:17:59,-8.352443,118.400061,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,cluster
2080739,2020-11-15,09:17:59,-8.328274,118.407057,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,cluster
