id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
352932,2021-09-06,12:38:28,-10.15232182,120.10852051,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
352933,2021-09-06,12:38:28,-10.13197136,120.11798859,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
352934,2021-09-06,12:38:28,-10.07246494,120.43455505,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
352935,2021-09-06,12:38:28,-9.85736847,120.53856659,7,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
352936,2021-09-06,12:38:28,-9.92655373,120.04532623,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
352937,2021-09-06,12:38:28,-9.83627224,120.52581787,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
352938,2021-09-06,12:38:28,-9.83549404,120.53051758,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
352939,2021-09-06,12:38:28,-9.76763439,120.30619812,7,noaa20,1125,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,pixel
352940,2021-09-06,12:38:28,-9.68324661,119.76542664,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
352941,2021-09-06,12:38:28,-9.65159798,119.28253174,8,noaa20,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
352942,2021-09-06,12:38:28,-9.47190571,119.65949249,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
352943,2021-09-06,12:38:28,-9.42478561,119.72160339,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
352944,2021-09-06,12:38:28,-8.63341141,122.40813446,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
352945,2021-09-06,12:38:28,-8.63267517,122.41241455,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
352946,2021-09-06,12:38:28,-8.50240517,122.93867493,8,noaa20,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
352947,2021-09-06,12:38:28,-8.67106247,121.67663574,8,noaa20,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
352948,2021-09-06,12:38:28,-8.67521858,121.67704773,8,noaa20,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
352949,2021-09-06,12:38:28,-8.6900034,121.28492737,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
352950,2021-09-06,12:38:28,-8.6912775,121.28601837,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
352951,2021-09-06,12:38:28,-8.54722118,121.81869507,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
352952,2021-09-06,12:38:28,-8.49038982,121.97660828,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
352953,2021-09-06,12:38:28,-9.04910374,117.13573456,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
352954,2021-09-06,12:38:28,-8.96566868,117.23789215,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
352955,2021-09-06,12:38:28,-8.83742142,117.95358276,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
352956,2021-09-06,12:38:28,-8.96313381,117.14356232,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
352957,2021-09-06,12:38:28,-8.70096684,118.72800446,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
352958,2021-09-06,12:38:28,-8.82450199,117.92525482,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
352959,2021-09-06,12:38:28,-8.82972717,117.84771729,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
352960,2021-09-06,12:38:28,-8.63484573,118.77639008,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
352961,2021-09-06,12:38:28,-8.66583538,118.51156616,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
352962,2021-09-06,12:38:28,-8.72057152,118.02857971,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
352963,2021-09-06,12:38:28,-8.74523258,117.87089539,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
352964,2021-09-06,12:38:28,-8.71486664,118.04275513,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
352965,2021-09-06,12:38:28,-8.70405102,117.86811066,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
352966,2021-09-06,12:38:28,-8.59011936,118.5506897,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
352967,2021-09-06,12:38:28,-8.59218407,118.55073547,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
352968,2021-09-06,12:38:28,-8.66351223,118.10282135,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
352969,2021-09-06,12:38:28,-8.7881546,117.17965698,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
352970,2021-09-06,12:38:28,-8.79148865,117.18014526,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
352971,2021-09-06,12:38:28,-8.79459095,117.11535645,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
352972,2021-09-06,12:38:28,-8.79041767,117.05371857,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
352973,2021-09-06,12:38:28,-8.49207306,118.8105545,8,noaa20,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
352974,2021-09-06,12:38:28,-8.74273682,117.20872498,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
352975,2021-09-06,12:38:28,-8.5642395,118.33203125,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
352976,2021-09-06,12:38:28,-8.56364059,118.33583832,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
352977,2021-09-06,12:38:28,-8.55554581,118.34242249,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
352978,2021-09-06,12:38:28,-8.55492115,118.34638977,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
352979,2021-09-06,12:38:28,-8.5561676,118.33851624,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
352980,2021-09-06,12:38:28,-8.53192329,118.35797119,7,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
352981,2021-09-06,12:38:28,-8.52731323,118.3647995,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
352982,2021-09-06,12:38:28,-8.47815514,118.6283493,7,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
352983,2021-09-06,12:38:28,-8.50700188,118.44784546,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
352984,2021-09-06,12:38:28,-8.50852394,118.37756348,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
352985,2021-09-06,12:38:28,-8.46379185,118.64202881,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
352986,2021-09-06,12:38:28,-8.60982609,117.65578461,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
352987,2021-09-06,12:38:28,-8.61319065,117.65634918,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
352988,2021-09-06,12:38:28,-8.48832703,118.39381409,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
352989,2021-09-06,12:38:28,-8.63741779,117.43206024,8,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
352990,2021-09-06,12:38:28,-8.45135212,118.60746765,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
352991,2021-09-06,12:38:28,-8.48787403,118.3740921,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
352992,2021-09-06,12:38:28,-8.47967243,118.40395355,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
352993,2021-09-06,12:38:28,-8.44802666,118.40279388,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
352994,2021-09-06,12:38:28,-8.4474287,118.40658569,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
352995,2021-09-06,12:38:28,-8.44339466,118.40975952,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
352996,2021-09-06,12:38:28,-8.44518948,118.39837646,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
352997,2021-09-06,12:38:28,-8.44685555,118.29834747,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
352998,2021-09-06,12:38:28,-8.55537224,117.56241608,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
352999,2021-09-06,12:38:28,-8.55817699,117.56650543,7,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
353000,2021-09-06,12:38:28,-8.43698692,118.31615448,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
353001,2021-09-06,12:38:28,-8.43177605,118.32679749,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
353002,2021-09-06,12:38:28,-8.60610199,116.79473114,8,noaa20,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
353003,2021-09-06,12:38:28,-8.47877407,117.0510025,8,noaa20,1125,Buer,Sumbawa,Nusa Tenggara Barat,pixel
353004,2021-09-06,12:38:28,-8.47265148,117.04647827,7,noaa20,1125,Buer,Sumbawa,Nusa Tenggara Barat,pixel
353005,2021-09-06,12:38:28,-8.53513336,116.61521912,8,noaa20,1125,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
353006,2021-09-06,12:38:28,-8.43578243,116.68815613,8,noaa20,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
353007,2021-09-06,12:38:28,-8.4390974,116.68869019,8,noaa20,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
353008,2021-09-06,12:38:28,-8.37791634,116.71141815,7,noaa20,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
353009,2021-09-06,12:38:28,-8.37986755,114.02683258,8,noaa20,1125,Glenmore,Banyuwangi,Jawa Timur,pixel
353010,2021-09-06,12:38:28,-7.84238577,114.186409,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,pixel
353011,2021-09-06,12:38:28,-7.81191683,113.91614532,7,noaa20,1125,Klabang,Bondowoso,Jawa Timur,pixel
353012,2021-09-06,12:38:28,-7.78968477,113.94766235,7,noaa20,1125,Prajekan,Bondowoso,Jawa Timur,pixel
353013,2021-09-06,12:38:28,-7.78949118,113.92472839,8,noaa20,1125,Kendit,Situbondo,Jawa Timur,pixel
353014,2021-09-06,12:38:28,-7.79112101,113.91351318,8,noaa20,1125,Kendit,Situbondo,Jawa Timur,pixel
353015,2021-09-06,12:38:28,-7.78423595,113.91225433,8,noaa20,1125,Kendit,Situbondo,Jawa Timur,pixel
353016,2021-09-06,12:38:28,-7.76527786,113.9282074,8,noaa20,1125,Kendit,Situbondo,Jawa Timur,pixel
353017,2021-09-06,12:38:28,-7.71517754,113.90886688,8,noaa20,1125,Kendit,Situbondo,Jawa Timur,pixel
353018,2021-09-06,12:38:28,-7.64680767,112.91345215,8,noaa20,1125,Bugul Kidul,Pasuruan,Jawa Timur,pixel
353019,2021-09-06,12:38:28,-7.17388535,115.79439545,8,noaa20,1125,Sapeken,Sumenep,Jawa Timur,pixel
353020,2021-09-06,12:38:28,-7.62126064,112.72930145,8,noaa20,1125,Beji,Pasuruan,Jawa Timur,pixel
353021,2021-09-06,12:38:28,-7.62066507,112.73351288,8,noaa20,1125,Beji,Pasuruan,Jawa Timur,pixel
353022,2021-09-06,12:38:28,-7.62081671,112.73031616,8,noaa20,1125,Beji,Pasuruan,Jawa Timur,pixel
353023,2021-09-06,12:38:28,-7.15014458,115.79370117,7,noaa20,1125,Sapeken,Sumenep,Jawa Timur,pixel
353024,2021-09-06,12:38:28,-7.79045486,111.37519836,8,noaa20,1125,Sampung,Ponorogo,Jawa Timur,pixel
353025,2021-09-06,12:38:28,-7.79441214,111.37572479,8,noaa20,1125,Sampung,Ponorogo,Jawa Timur,pixel
353026,2021-09-06,12:38:28,-7.56418705,111.81636047,8,noaa20,1125,Wilangan,Nganjuk,Jawa Timur,pixel
353027,2021-09-06,12:38:28,-7.10562897,114.36829376,8,noaa20,1125,Gayam,Sumenep,Jawa Timur,pixel
353028,2021-09-06,12:38:28,-7.10509586,114.37190247,8,noaa20,1125,Nonggunong,Sumenep,Jawa Timur,pixel
353029,2021-09-06,12:38:28,-6.91830254,115.4872818,8,noaa20,1125,Arjasa,Sumenep,Jawa Timur,pixel
353030,2021-09-06,12:38:28,-7.51438713,111.22788239,8,noaa20,1125,Ngrambe,Ngawi,Jawa Timur,pixel
353031,2021-09-06,12:38:28,-7.41241407,111.9901123,8,noaa20,1125,Ngluyu,Nganjuk,Jawa Timur,pixel
353032,2021-09-06,12:38:28,-7.34100103,112.42411804,8,noaa20,1125,Dawarblandong,Mojokerto,Jawa Timur,pixel
353033,2021-09-06,12:38:28,-7.1258297,113.83007812,8,noaa20,1125,Bluto,Sumenep,Jawa Timur,pixel
353034,2021-09-06,12:38:28,-7.11044073,113.86255646,8,noaa20,1125,Saronggi,Sumenep,Jawa Timur,pixel
353035,2021-09-06,12:38:28,-6.99338055,113.82615662,8,noaa20,1125,Kota Sumenep,Sumenep,Jawa Timur,pixel
353036,2021-09-06,12:38:28,-7.492342,109.17826843,8,noaa20,1125,Patikraja,Banyumas,Jawa Tengah,pixel
353037,2021-09-06,12:38:28,-7.10219669,111.31893158,8,noaa20,1125,Ngawen,Blora,Jawa Tengah,pixel
353038,2021-09-06,12:38:28,-5.51557398,119.50493622,8,noaa20,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,pixel
353039,2021-09-06,12:38:28,-6.55215216,107.91477966,8,noaa20,1125,Haurgeulis,Indramayu,Jawa Barat,pixel
353040,2021-09-06,12:38:28,-2.80003238,112.71676636,8,noaa20,1125,Seruyan Hilir,Seruyan,Kalimantan Tengah,pixel
353041,2021-09-06,12:38:28,-0.90566581,115.11203003,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
353042,2021-09-06,12:38:28,-1.9412123,102.59211731,8,noaa20,1125,Pauh,Sarolangun,Jambi,pixel
353043,2021-09-06,12:38:28,-0.50358295,111.52159882,8,noaa20,1125,Belimbing,Melawi,Kalimantan Barat,pixel
353044,2021-09-06,12:38:28,-0.40251797,111.56879425,8,noaa20,1125,Belimbing,Melawi,Kalimantan Barat,pixel
353045,2021-09-06,12:38:28,-0.5241102,110.6749115,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
353046,2021-09-06,12:38:28,-0.5285328,110.6709671,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
353047,2021-09-06,12:38:28,0.21398124,115.46987915,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
353048,2021-09-06,12:38:28,-0.51155484,110.68211365,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
353049,2021-09-06,12:38:28,0.22282313,115.39276886,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
353050,2021-09-06,12:38:28,0.24718788,115.41798401,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
353051,2021-09-06,12:38:28,-0.09108909,111.97666931,7,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,pixel
353052,2021-09-06,12:38:28,-0.01513213,110.89845276,7,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
353053,2021-09-06,12:38:28,0.85277718,116.58638763,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
353054,2021-09-06,12:38:28,0.47571254,109.79024506,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,pixel
353055,2021-09-06,12:38:28,0.50757712,109.55075836,8,noaa20,1125,Sompak,Landak,Kalimantan Barat,pixel
353056,2021-09-06,12:38:28,0.55410451,109.77632904,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
353057,2021-09-06,12:38:28,0.58550245,109.90462494,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
353058,2021-09-06,12:38:28,0.5852949,109.8511734,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
353059,2021-09-06,12:38:28,0.58146262,109.85198975,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
353060,2021-09-06,12:38:28,0.87203282,111.69969177,8,noaa20,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,pixel
353061,2021-09-06,12:38:28,0.62088573,110.034729,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
353062,2021-09-06,12:38:28,0.59657395,109.87351227,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
353063,2021-09-06,12:38:28,0.61687046,109.91650391,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
353064,2021-09-06,12:38:28,0.61844057,109.91407776,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
353065,2021-09-06,12:38:28,0.63198334,109.96278381,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
353066,2021-09-06,12:38:28,0.63323736,109.96044922,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
353067,2021-09-06,12:38:28,0.63282794,109.81621552,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
353068,2021-09-06,12:38:28,0.64072162,109.79036713,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
353069,2021-09-06,12:38:28,0.67463982,109.80477905,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
353070,2021-09-06,12:38:28,0.67077142,109.80538177,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
353071,2021-09-06,12:38:28,0.93399101,111.43964386,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
353072,2021-09-06,12:38:28,0.67737746,109.66529083,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
353073,2021-09-06,12:38:28,0.69351053,109.73927307,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
353074,2021-09-06,12:38:28,0.69299459,109.74253082,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
353075,2021-09-06,12:38:28,0.7051717,109.7375412,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
353076,2021-09-06,12:38:28,0.70465666,109.74079132,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
353077,2021-09-06,12:38:28,0.71289331,109.76933289,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
353078,2021-09-06,12:38:28,0.71361518,109.77415466,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
353079,2021-09-06,12:38:28,0.71047753,109.77140808,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
353080,2021-09-06,12:38:28,0.7143575,109.77083588,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
353081,2021-09-06,12:38:28,0.70500112,109.7870636,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
353082,2021-09-06,12:38:28,1.03520143,111.88212585,7,noaa20,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
353083,2021-09-06,12:38:28,1.08470786,112.18048096,8,noaa20,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
353084,2021-09-06,12:38:28,0.70464611,109.68325043,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
353085,2021-09-06,12:38:28,1.0949657,112.17893982,7,noaa20,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
353086,2021-09-06,12:38:28,0.70705372,109.6474762,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
353087,2021-09-06,12:38:28,0.71490824,109.67225647,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
353088,2021-09-06,12:38:28,0.72245347,109.69517517,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
353089,2021-09-06,12:38:28,0.72485113,109.68492889,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
353090,2021-09-06,12:38:28,0.7209667,109.68559265,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
353091,2021-09-06,12:38:28,1.1109947,112.12353516,7,noaa20,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
353092,2021-09-06,12:38:28,1.10813558,112.12776947,7,noaa20,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
353093,2021-09-06,12:38:28,0.80242854,109.95817566,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
353094,2021-09-06,12:38:28,0.80101436,109.87149048,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
353095,2021-09-06,12:38:28,0.79788816,109.87682343,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
353096,2021-09-06,12:38:28,0.77845734,109.69669342,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
353097,2021-09-06,12:38:28,0.80457228,109.654953,8,noaa20,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
353098,2021-09-06,12:38:28,0.8044436,109.65752411,8,noaa20,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
353099,2021-09-06,12:38:28,0.80775034,109.62418365,8,noaa20,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
353100,2021-09-06,12:38:28,0.84300518,109.77389526,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
353101,2021-09-06,12:38:28,0.83912754,109.77442932,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
353102,2021-09-06,12:38:28,0.83482361,109.69559479,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
353103,2021-09-06,12:38:28,0.84022188,109.70476532,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
353104,2021-09-06,12:38:28,0.85608393,109.78167725,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
353105,2021-09-06,12:38:28,0.86607486,109.79516602,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
353106,2021-09-06,12:38:28,0.86146778,109.79092407,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
353107,2021-09-06,12:38:28,0.85769933,109.76650238,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
353108,2021-09-06,12:38:28,0.86112064,109.71139526,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
353109,2021-09-06,12:38:28,0.85724181,109.71201324,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
353110,2021-09-06,12:38:28,0.88146889,109.79244995,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
353111,2021-09-06,12:38:28,0.8740682,109.74407959,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
353112,2021-09-06,12:38:28,0.87482405,109.74901581,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
353113,2021-09-06,12:38:28,0.88992065,109.7960434,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
353114,2021-09-06,12:38:28,0.8906613,109.80089569,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
353115,2021-09-06,12:38:28,0.89451623,109.80027008,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
353116,2021-09-06,12:38:28,0.88407707,109.75772858,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
353117,2021-09-06,12:38:28,0.88515759,109.71270752,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
353118,2021-09-06,12:38:28,0.88555813,109.66292572,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
353119,2021-09-06,12:38:28,0.89976054,109.7305069,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
353120,2021-09-06,12:38:28,1.74184692,114.96225739,8,noaa20,1125,Kayan Selatan,Malinau,Kalimantan Utara,pixel
353121,2021-09-06,12:38:28,0.93859434,109.71678162,8,noaa20,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
353122,2021-09-06,12:38:28,0.94935232,109.73496246,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
353123,2021-09-06,12:38:28,0.95010191,109.73979187,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
353124,2021-09-06,12:38:28,0.96363544,109.673172,7,noaa20,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
353125,2021-09-06,12:38:28,0.96437979,109.67801666,8,noaa20,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
353126,2021-09-06,12:38:28,1.01697075,109.70265198,8,noaa20,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
353127,2021-09-06,12:38:28,1.02007914,109.7048645,8,noaa20,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
353128,2021-09-06,12:38:28,1.01620054,109.69776154,8,noaa20,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
353129,2021-09-06,12:38:28,1.0186168,109.69512939,8,noaa20,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
353130,2021-09-06,12:38:28,1.00016773,109.57239532,8,noaa20,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
353131,2021-09-06,12:38:28,1.02555704,109.6815033,8,noaa20,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
353132,2021-09-06,12:38:28,1.02492058,109.68424225,8,noaa20,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
353133,2021-09-06,12:38:28,1.05163276,109.77220154,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
353134,2021-09-06,12:38:28,1.04778731,109.77285767,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
353135,2021-09-06,12:38:28,1.04271924,109.63858032,8,noaa20,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
353136,2021-09-06,12:38:28,1.09123504,109.84981537,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
353137,2021-09-06,12:38:28,1.0855273,109.76159668,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
353138,2021-09-06,12:38:28,1.05625391,109.57128143,8,noaa20,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
353139,2021-09-06,12:38:28,1.14034426,109.9661026,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
353140,2021-09-06,12:38:28,1.13656962,109.96689606,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
353141,2021-09-06,12:38:28,1.11724734,109.84017944,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
353142,2021-09-06,12:38:28,1.07129204,109.53884888,8,noaa20,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
353143,2021-09-06,12:38:28,1.11742198,109.81551361,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
