id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2077753,2020-11-12,23:28:39,-1.4565621599999998,127.43676248999999,8,noaa20,1399,Obi,Halmahera Selatan,Maluku Utara,cluster
2077754,2020-11-12,23:28:39,-2.760475875,122.00907516500001,8,noaa20,1280,Bahodopi,Morowali,Sulawesi Tengah,cluster
2077755,2020-11-12,23:28:39,-4.51518965,122.00227356,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
2077756,2020-11-12,23:28:39,-4.52008581,121.99754333,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
2077757,2020-11-12,23:28:39,-4.94136763,119.62586212,8,noaa20,1125,Bantimurung,Maros,Sulawesi Selatan,cluster
2077758,2020-11-12,23:28:39,-7.13802338,131.61087036,8,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,cluster
2077759,2020-11-12,23:28:39,-7.78906679,131.17092896,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
2077760,2020-11-12,23:28:39,-7.96714735,131.24562073,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2077761,2020-11-12,23:28:39,-7.93411493,126.44808197,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
2077762,2020-11-12,23:28:39,-8.246248245,124.970680235,8,noaa20,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
2077763,2020-11-12,23:28:39,-10.18401623,120.62659454,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
