id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
401840,2021-10-20,00:25:26,-8.37507153,120.87527466,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
401841,2021-10-20,00:25:26,-8.3712101,120.8759613,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
401842,2021-10-20,00:25:26,-8.24822903,117.98165131,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
401843,2021-10-20,00:25:26,-7.5772624,112.39069366,8,snpp,1125,Trowulan,Mojokerto,Jawa Timur,pixel
401844,2021-10-20,00:25:26,-8.27383804,116.47233582,8,snpp,1125,Sembalun,Lombok Timur,Nusa Tenggara Barat,pixel
401845,2021-10-20,00:25:26,-8.49856281,117.61391449,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
401846,2021-10-20,00:25:26,-10.17570972,120.64640045,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
401847,2021-10-20,00:25:26,-10.56109905,121.9196701,8,snpp,1125,Sabu Timur,Sabu Raijua,Nusa Tenggara Timur,pixel
401848,2021-10-20,00:25:26,0.47972944,128.00048828,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
401849,2021-10-20,00:25:26,0.48031673,127.99688721,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
401850,2021-10-20,00:25:26,0.47964096,128.00363159,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
401851,2021-10-20,00:25:26,-2.83564663,122.15970612,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
401852,2021-10-20,00:25:26,-2.83177328,122.16040802,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
401853,2021-10-20,00:25:26,-3.87068701,122.40467072,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
401854,2021-10-20,00:25:26,-3.87016106,122.40119934,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
401855,2021-10-20,00:25:26,-3.87121344,122.40813446,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
401856,2021-10-20,00:25:26,-3.90194416,122.42121124,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
401857,2021-10-20,00:25:26,-3.90141034,122.41773987,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
401858,2021-10-20,00:25:26,-3.90542364,122.4171524,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
401859,2021-10-20,00:25:26,-4.94695616,119.62776184,8,snpp,1125,Bantimurung,Maros,Sulawesi Selatan,pixel
401860,2021-10-20,00:25:26,-8.26481247,124.69022369,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
401861,2021-10-20,00:25:26,-8.25990486,124.69165039,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
401862,2021-10-20,00:25:26,-8.19485855,122.77028656,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
401863,2021-10-20,00:25:26,-8.19047737,122.77091217,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
