id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
264499,2021-03-20,13:16:01,0.92787403,104.61484528,9,snpp,1125,Bintan Timur,Bintan,Kep. Riau,pixel
264500,2021-03-20,13:16:01,1.02898788,104.63427734,8,snpp,1125,Gunung Kijang,Bintan,Kep. Riau,pixel
264501,2021-03-20,13:16:01,1.02514505,104.63131714,8,snpp,1125,Gunung Kijang,Bintan,Kep. Riau,pixel
264502,2021-03-20,13:16:01,1.02846444,104.63082886,8,snpp,1125,Gunung Kijang,Bintan,Kep. Riau,pixel
264503,2021-03-20,13:16:01,3.99686193,98.25746155,8,snpp,1125,Babalan,Langkat,Sumatera Utara,pixel
264504,2021-03-20,13:16:01,-1.18057036,110.02229309,8,snpp,1125,Sukadana,Kayong Utara,Kalimantan Barat,pixel
264505,2021-03-20,13:16:01,-0.72189403,109.27462006,8,snpp,1125,Batu Ampar,Kubu Raya,Kalimantan Barat,pixel
264506,2021-03-20,13:16:01,0.23665325,109.68319702,8,snpp,1125,Sebangki,Landak,Kalimantan Barat,pixel
264507,2021-03-20,13:16:01,0.22361699,109.23031616,8,snpp,1125,Segedong,Pontianak,Kalimantan Barat,pixel
264508,2021-03-20,13:16:01,1.17609751,109.78835297,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
264509,2021-03-20,13:16:01,-2.65711355,118.98592377,8,snpp,1125,Mamuju,Mamuju,Sulawesi Barat,pixel
264510,2021-03-20,13:16:01,-2.65447736,118.98922729,8,snpp,1125,Kalukku,Mamuju,Sulawesi Barat,pixel
264511,2021-03-20,13:16:01,-2.4525497,119.57452393,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
