id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
262543,2021-01-20,09:05:04,-4.221367,122.264134,9,landsat8,90,Andoolo,Konawe Selatan,Sulawesi Tenggara,pixel
262544,2021-01-20,09:05:04,-4.21191,122.309014,9,landsat8,90,Baito,Konawe Selatan,Sulawesi Tenggara,pixel
262545,2021-01-20,09:05:04,-4.211639,122.309014,9,landsat8,90,Baito,Konawe Selatan,Sulawesi Tenggara,pixel
262546,2021-01-20,09:05:04,-4.069506,122.399675,7,landsat8,90,Ranomeeto,Konawe Selatan,Sulawesi Tenggara,pixel
262547,2021-01-20,09:05:04,-4.069234,122.399676,9,landsat8,90,Ranomeeto,Konawe Selatan,Sulawesi Tenggara,pixel
262548,2021-01-20,09:05:04,-4.069234,122.399946,7,landsat8,90,Ranomeeto,Konawe Selatan,Sulawesi Tenggara,pixel
262549,2021-01-20,09:05:04,-4.069506,122.399946,7,landsat8,90,Ranomeeto,Konawe Selatan,Sulawesi Tenggara,pixel
262550,2021-01-20,09:05:04,-3.902612,122.41655,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
262551,2021-01-20,09:05:04,-3.902612,122.416279,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
262554,2021-01-20,09:05:04,-3.902342,122.418982,7,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
262555,2021-01-20,09:05:04,-3.902344,122.421954,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
262556,2021-01-20,09:05:04,-3.902073,122.421954,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
262557,2021-01-20,09:05:04,-3.902073,122.422224,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
262558,2021-01-20,09:05:04,-3.902344,122.422224,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
262563,2021-01-20,09:05:04,-2.829365,122.17481,8,landsat8,90,Bahodopi,Morowali,Sulawesi Tengah,pixel
262564,2021-01-20,09:05:04,-2.829094,122.17481,9,landsat8,90,Bahodopi,Morowali,Sulawesi Tengah,pixel
262565,2021-01-20,09:05:04,-2.829094,122.17508,8,landsat8,90,Bahodopi,Morowali,Sulawesi Tengah,pixel
