id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
227540,2020-10-18,10:27:45,1.213684,100.130576,9,landsat8,90,Tembusan,Rokan Hulu,Riau,pixel
227541,2020-10-18,10:27:45,1.213955,100.130576,9,landsat8,90,Tembusan,Rokan Hulu,Riau,pixel
227542,2020-10-18,10:27:45,1.061961,100.207351,9,landsat8,90,Tembusan,Rokan Hulu,Riau,pixel
227543,2020-10-18,10:27:45,0.903751,100.232634,9,landsat8,90,Rambah,Rokan Hulu,Riau,pixel
227544,2020-10-18,10:27:45,0.904022,100.232634,8,landsat8,90,Rambah,Rokan Hulu,Riau,pixel
227545,2020-10-18,10:27:45,0.904022,100.232904,8,landsat8,90,Rambah,Rokan Hulu,Riau,pixel
227549,2020-10-18,10:27:45,1.488516,100.242062,7,landsat8,90,Simangabat,Padang Lawas Utara,Sumatera Utara,pixel
227550,2020-10-18,10:27:45,1.313104,100.458726,9,landsat8,90,Tembusan,Rokan Hulu,Riau,pixel
227551,2020-10-18,10:27:45,1.314721,100.475711,7,landsat8,90,Tembusan,Rokan Hulu,Riau,pixel
227552,2020-10-18,10:27:45,2.118805,100.603351,7,landsat8,90,Bagan Sinembah,Rokan Hilir,Riau,pixel
227553,2020-10-18,10:27:45,2.26694,100.831127,7,landsat8,90,Bangko,Rokan Hilir,Riau,pixel
227554,2020-10-18,10:27:45,1.698349,101.090629,9,landsat8,90,Tanah Putih,Rokan Hilir,Riau,pixel
227555,2020-10-18,10:27:45,1.69835,101.090359,9,landsat8,90,Tanah Putih,Rokan Hilir,Riau,pixel
227556,2020-10-18,10:27:45,1.698078,101.090628,7,landsat8,90,Tanah Putih,Rokan Hilir,Riau,pixel
227557,2020-10-18,10:27:45,1.201078,101.211434,7,landsat8,90,Mandau,Bengkalis,Riau,pixel
227558,2020-10-18,10:27:45,2.078722,101.214824,8,landsat8,90,Dumai Barat,Dumai,Riau,pixel
227559,2020-10-18,10:27:45,1.40742,101.265509,9,landsat8,90,Mandau,Bengkalis,Riau,pixel
227560,2020-10-18,10:27:45,1.407691,101.26551,7,landsat8,90,Mandau,Bengkalis,Riau,pixel
227561,2020-10-18,10:27:45,1.407149,101.265509,9,landsat8,90,Mandau,Bengkalis,Riau,pixel
227562,2020-10-18,10:27:45,1.407691,101.265779,9,landsat8,90,Mandau,Bengkalis,Riau,pixel
227563,2020-10-18,10:27:45,1.40742,101.265779,9,landsat8,90,Mandau,Bengkalis,Riau,pixel
227564,2020-10-18,10:27:45,1.407149,101.265779,9,landsat8,90,Mandau,Bengkalis,Riau,pixel
227565,2020-10-18,10:27:45,1.407691,101.266049,9,landsat8,90,Mandau,Bengkalis,Riau,pixel
227566,2020-10-18,10:27:45,1.40742,101.266048,9,landsat8,90,Mandau,Bengkalis,Riau,pixel
227567,2020-10-18,10:27:45,1.426911,101.301099,9,landsat8,90,Mandau,Bengkalis,Riau,pixel
227568,2020-10-18,10:27:45,1.775666,101.304991,7,landsat8,90,Dumai Barat,Dumai,Riau,pixel
227569,2020-10-18,10:27:45,1.693399,101.382506,9,landsat8,90,Dumai Timur,Dumai,Riau,pixel
227570,2020-10-18,10:27:45,2.003557,101.607151,7,landsat8,90,Rupat Utara,Bengkalis,Riau,pixel
227571,2020-10-18,10:27:45,1.773504,101.698148,9,landsat8,90,Rupat,Bengkalis,Riau,pixel
227572,2020-10-18,10:27:45,1.773775,101.698149,9,landsat8,90,Rupat,Bengkalis,Riau,pixel
227573,2020-10-18,10:27:45,1.773504,101.698418,9,landsat8,90,Rupat,Bengkalis,Riau,pixel
227574,2020-10-18,10:27:45,1.772419,101.698686,9,landsat8,90,Rupat,Bengkalis,Riau,pixel
227575,2020-10-18,10:27:45,0.009091,99.925999,7,landsat8,90,Pasaman,Pasaman Barat,Sumatera Barat,pixel
227576,2020-10-18,10:27:45,0.009363,99.925999,9,landsat8,90,Pasaman,Pasaman Barat,Sumatera Barat,pixel
227577,2020-10-18,10:27:45,0.009363,99.926268,7,landsat8,90,Pasaman,Pasaman Barat,Sumatera Barat,pixel
227578,2020-10-18,10:27:45,0.009091,99.926268,9,landsat8,90,Pasaman,Pasaman Barat,Sumatera Barat,pixel
227579,2020-10-18,10:27:45,0.142067,99.980454,9,landsat8,90,Talamau,Pasaman Barat,Sumatera Barat,pixel
227580,2020-10-18,10:27:45,-0.341798,100.019286,9,landsat8,90,Lubuk Basung,Agam,Sumatera Barat,pixel
227581,2020-10-18,10:27:45,0.52821,100.150589,7,landsat8,90,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
227582,2020-10-18,10:27:45,0.528482,100.150589,7,landsat8,90,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
227583,2020-10-18,10:27:45,0.52821,100.150859,7,landsat8,90,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
227584,2020-10-18,10:27:45,0.526582,100.154093,9,landsat8,90,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
227585,2020-10-18,10:27:45,0.526853,100.154093,9,landsat8,90,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
227586,2020-10-18,10:27:45,0.52631,100.154093,7,landsat8,90,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
227587,2020-10-18,10:27:45,0.526853,100.154363,9,landsat8,90,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
227588,2020-10-18,10:27:45,0.527124,100.154363,7,landsat8,90,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
227589,2020-10-18,10:27:45,0.526582,100.154362,9,landsat8,90,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
227590,2020-10-18,10:27:45,0.52631,100.154362,9,landsat8,90,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
227591,2020-10-18,10:27:45,0.526853,100.154632,9,landsat8,90,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
227592,2020-10-18,10:27:45,0.527124,100.154632,9,landsat8,90,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
227593,2020-10-18,10:27:45,0.526582,100.154632,9,landsat8,90,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
227594,2020-10-18,10:27:45,0.52631,100.154632,7,landsat8,90,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
227595,2020-10-18,10:27:45,0.527124,100.154902,9,landsat8,90,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
227596,2020-10-18,10:27:45,0.390624,100.188574,9,landsat8,90,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
227597,2020-10-18,10:27:45,0.390624,100.188304,7,landsat8,90,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
227598,2020-10-18,10:27:45,0.462805,100.19155,9,landsat8,90,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
227599,2020-10-18,10:27:45,0.920487,100.463654,7,landsat8,90,Kepenuhan,Rokan Hulu,Riau,pixel
227600,2020-10-18,10:27:45,0.476008,100.643011,7,landsat8,90,Tapungkiri,Rokan Hulu,Riau,pixel
227601,2020-10-18,10:27:45,0.476279,100.643012,8,landsat8,90,Tapungkiri,Rokan Hulu,Riau,pixel
227602,2020-10-18,10:27:45,-0.580988,100.696939,7,landsat8,90,Sepuluh Koto Diatas,Solok,Sumatera Barat,pixel
227603,2020-10-18,10:27:45,0.603849,101.241786,7,landsat8,90,Tapung,Kampar,Riau,pixel
