id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
388195,2021-10-07,10:15:54,-3.166914,103.105626,9,landsat8,90,Muara Kelingi,Musi Rawas,Sumatera Selatan,pixel
388196,2021-10-07,10:15:54,-3.166913,103.105356,9,landsat8,90,Muara Kelingi,Musi Rawas,Sumatera Selatan,pixel
388197,2021-10-07,10:15:54,-3.166915,103.106436,9,landsat8,90,Muara Kelingi,Musi Rawas,Sumatera Selatan,pixel
388198,2021-10-07,10:15:54,-3.166644,103.106436,9,landsat8,90,Muara Kelingi,Musi Rawas,Sumatera Selatan,pixel
388199,2021-10-07,10:15:54,-3.744718,103.11393,9,landsat8,90,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
388200,2021-10-07,10:15:54,-3.744447,103.113931,9,landsat8,90,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
388201,2021-10-07,10:15:54,-3.744176,103.114201,7,landsat8,90,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
388202,2021-10-07,10:15:54,-3.744447,103.114201,9,landsat8,90,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
388203,2021-10-07,10:15:54,-3.744719,103.1142,9,landsat8,90,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
388204,2021-10-07,10:15:54,-3.744448,103.114471,9,landsat8,90,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
388205,2021-10-07,10:15:54,-3.744719,103.11447,7,landsat8,90,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
388206,2021-10-07,10:15:54,-2.78567,103.202858,7,landsat8,90,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
388207,2021-10-07,10:15:54,-2.78567,103.202588,9,landsat8,90,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
388208,2021-10-07,10:15:54,-2.785128,103.203129,7,landsat8,90,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
