id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1967179,2020-10-06,12:18:56,-10.56777382,123.35538483,8,noaa20,1125,Rote Timur,Rote Ndao,Nusa Tenggara Timur,cluster
1967180,2020-10-06,12:18:56,-10.34809303,123.77017212,7,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
1967181,2020-10-06,12:18:56,-10.34941769,123.73932648,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
1967182,2020-10-06,12:18:56,-10.32791662,123.752922055,8,noaa20,1280,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
1967183,2020-10-06,12:18:56,-10.3030653,123.632648465,8,noaa20,1280,Nekamese,Kupang,Nusa Tenggara Timur,cluster
1967184,2020-10-06,12:18:56,-10.26980972,123.81907654,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
1967185,2020-10-06,12:18:56,-10.2446785,123.71443939,8,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,cluster
1967186,2020-10-06,12:18:56,-10.14067936,124.23674011,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1967187,2020-10-06,12:18:56,-10.17360497,123.98513031,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
1967188,2020-10-06,12:18:56,-10.16277313,124.03082275,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
1967189,2020-10-06,12:18:56,-10.1484766,124.00878906,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
1967190,2020-10-06,12:18:56,-10.162076,123.92372894,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
1967191,2020-10-06,12:18:56,-10.20682812,123.64253235,8,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,cluster
1967192,2020-10-06,12:18:56,-10.113792895,123.91254806500001,8,noaa20,1280,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
1967193,2020-10-06,12:18:56,-10.12380791,123.7926178,8,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
1967194,2020-10-06,12:18:56,-9.8813839,123.99767303,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
1967195,2020-10-06,12:18:56,-9.94137859,123.61571503,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
1967196,2020-10-06,12:18:56,-9.748194695,124.80210495,8,noaa20,1280,Wewiku,Malaka,Nusa Tenggara Timur,cluster
1967197,2020-10-06,12:18:56,-9.789698028,123.98027954,8,noaa20,1588,Takari,Kupang,Nusa Tenggara Timur,cluster
1967198,2020-10-06,12:18:56,-9.784049985,123.93716812,8,noaa20,1280,Takari,Kupang,Nusa Tenggara Timur,cluster
1967199,2020-10-06,12:18:56,-9.79255104,123.87185669,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
1967200,2020-10-06,12:18:56,-9.76982021,123.65739441,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
1967201,2020-10-06,12:18:56,-9.746911525,123.723724365,8,noaa20,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
1967202,2020-10-06,12:18:56,-10.23542309,120.50382233,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
1967203,2020-10-06,12:18:56,-9.55581093,124.8483429,8,noaa20,1125,Malaka Tengah,Malaka,Nusa Tenggara Timur,cluster
1967204,2020-10-06,12:18:56,-9.53908157,124.880924225,8,noaa20,1280,Malaka Tengah,Malaka,Nusa Tenggara Timur,cluster
1967205,2020-10-06,12:18:56,-9.528345585,124.92403793,8,noaa20,1280,Botin Leo Bele,Malaka,Nusa Tenggara Timur,cluster
1967206,2020-10-06,12:18:56,-10.23044491,120.38491058,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1967207,2020-10-06,12:18:56,-10.16778851,120.62163544,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
1967208,2020-10-06,12:18:56,-10.201137545,120.19855498999999,7,noaa20,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1967209,2020-10-06,12:18:56,-10.16438866,120.38990021,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1967210,2020-10-06,12:18:56,-10.18341827,120.16622162,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1967211,2020-10-06,12:18:56,-9.59800434,123.72736359,8,noaa20,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,cluster
1967212,2020-10-06,12:18:56,-10.04795456,120.55965424,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
1967213,2020-10-06,12:18:56,-10.07125473,120.40229797,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1967214,2020-10-06,12:18:56,-10.07855225,120.32961273,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1967215,2020-10-06,12:18:56,-9.44814777,124.40014648,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1967216,2020-10-06,12:18:56,-9.51878166,123.82453918,8,noaa20,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,cluster
1967217,2020-10-06,12:18:56,-9.42094707,124.38787842,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1967218,2020-10-06,12:18:56,-9.42008781,124.37071991,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1967219,2020-10-06,12:18:56,-9.46100283,124.10660553,8,noaa20,1280,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
1967220,2020-10-06,12:18:56,-10.00115871,120.62162018,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
1967221,2020-10-06,12:18:56,-9.966558139999998,120.77852630666666,7,noaa20,1399,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
1967222,2020-10-06,12:18:56,-10.00543976,120.47663879,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1967223,2020-10-06,12:18:56,-10.00316143,120.4540329,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1967224,2020-10-06,12:18:56,-9.9847784,120.46239471,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1967225,2020-10-06,12:18:56,-8.28518581,130.83229065,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
1967226,2020-10-06,12:18:56,-9.90574551,120.67210388,7,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
1967227,2020-10-06,12:18:56,-9.93059826,120.24765015,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1967228,2020-10-06,12:18:56,-9.18710804,124.78688812,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1967229,2020-10-06,12:18:56,-9.82389355,120.4228363,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
1967230,2020-10-06,12:18:56,-9.77007294,119.40252686,7,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
1967231,2020-10-06,12:18:56,-9.62967205,120.17551422,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
1967232,2020-10-06,12:18:56,-9.66694641,119.92034912,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
1967233,2020-10-06,12:18:56,-9.66526318,119.64334106,7,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
1967234,2020-10-06,12:18:56,-9.7096796,119.29203796,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
1967235,2020-10-06,12:18:56,-9.72653294,119.12734985,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
1967236,2020-10-06,12:18:56,-7.93376093,129.83937988399998,8,noaa20,1588,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,cluster
1967237,2020-10-06,12:18:56,-9.60712528,119.17893219,8,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
1967238,2020-10-06,12:18:56,-9.46168041,119.96009064,7,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
1967239,2020-10-06,12:18:56,-9.391530036666667,119.96672312666668,7,noaa20,1399,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
1967240,2020-10-06,12:18:56,-9.35783005,119.92935181,7,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
1967241,2020-10-06,12:18:56,-9.43673611,119.08157349,7,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
1967242,2020-10-06,12:18:56,-8.48828602,123.27423096,8,noaa20,1125,Nagawutung,Lembata,Nusa Tenggara Timur,cluster
1967243,2020-10-06,12:18:56,-8.31410027,124.27228546,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,cluster
1967244,2020-10-06,12:18:56,-8.3224659,124.05825806,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1967245,2020-10-06,12:18:56,-8.55431652,122.53512573,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
1967246,2020-10-06,12:18:56,-8.35494614,123.65022278,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
1967247,2020-10-06,12:18:56,-8.51633549,122.60257721,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
1967248,2020-10-06,12:18:56,-8.480836870000001,122.66463089,8,noaa20,1280,Talibura,Sikka,Nusa Tenggara Timur,cluster
1967249,2020-10-06,12:18:56,-8.49615765,122.5554657,7,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
1967250,2020-10-06,12:18:56,-8.37893963,123.21112061,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
1967251,2020-10-06,12:18:56,-8.46682262,122.5762558,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
1967252,2020-10-06,12:18:56,-8.42091465,122.80612946,8,noaa20,1125,Titehena,Flores Timur,Nusa Tenggara Timur,cluster
1967253,2020-10-06,12:18:56,-7.880905390000001,126.11876297,8,noaa20,1280,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1967254,2020-10-06,12:18:56,-8.41024971,122.76340485,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
1967255,2020-10-06,12:18:56,-8.56594467,121.75298309,8,noaa20,1125,Detusoko,Ende,Nusa Tenggara Timur,cluster
1967256,2020-10-06,12:18:56,-8.39505577,122.77211761,8,noaa20,1125,Titehena,Flores Timur,Nusa Tenggara Timur,cluster
1967257,2020-10-06,12:18:56,-8.80661201,119.96799469,8,noaa20,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,cluster
1967258,2020-10-06,12:18:56,-8.795596694,119.96796875,8,noaa20,1588,Lembor,Manggarai Barat,Nusa Tenggara Timur,cluster
1967259,2020-10-06,12:18:56,-8.2848959,123.00521851,8,noaa20,1125,Larantuka,Flores Timur,Nusa Tenggara Timur,cluster
1967260,2020-10-06,12:18:56,-9.07089424,117.0990448,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1967261,2020-10-06,12:18:56,-8.19262886,122.83278656,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
1967262,2020-10-06,12:18:56,-8.50028896,120.7978363,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
1967263,2020-10-06,12:18:56,-9.01508808,117.27120972,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1967264,2020-10-06,12:18:56,-8.1655159,122.91767883,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
1967265,2020-10-06,12:18:56,-8.181091304999999,122.81772995,8,noaa20,1280,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
1967266,2020-10-06,12:18:56,-8.91662884,117.7507782,7,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
1967267,2020-10-06,12:18:56,-8.59582329,119.87999725,8,noaa20,1125,Komodo,Bima,Nusa Tenggara Barat,cluster
1967268,2020-10-06,12:18:56,-8.11721706,122.93704987,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
1967269,2020-10-06,12:18:56,-8.11609554,122.80522919,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
1967270,2020-10-06,12:18:56,-8.82512665,118.00205994,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
1967271,2020-10-06,12:18:56,-8.09244061,122.86831665,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
1967272,2020-10-06,12:18:56,-8.082522395,122.86507034499999,8,noaa20,1280,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
1967273,2020-10-06,12:18:56,-8.66776562,118.51047516,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
1967274,2020-10-06,12:18:56,-8.73538971,118.00271606,7,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
1967275,2020-10-06,12:18:56,-8.735952855,117.93482208,8,noaa20,1500,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
1967276,2020-10-06,12:18:56,-8.75893593,117.78948212,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1967277,2020-10-06,12:18:56,-8.67685223,118.20159912,7,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
1967278,2020-10-06,12:18:56,-8.31436443,120.56808472,8,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
1967279,2020-10-06,12:18:56,-8.891965865,116.52545166,8,noaa20,1280,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
1967280,2020-10-06,12:18:56,-8.737923145,117.525707245,8,noaa20,1280,Lantung,Sumbawa,Nusa Tenggara Barat,cluster
1967281,2020-10-06,12:18:56,-8.69996262,117.70046997,7,noaa20,1125,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
1967282,2020-10-06,12:18:56,-8.54113865,118.7901001,7,noaa20,1125,Belo,Bima,Nusa Tenggara Barat,cluster
1967283,2020-10-06,12:18:56,-8.685768605,117.59304428,7,noaa20,1280,Lopok,Sumbawa,Nusa Tenggara Barat,cluster
1967284,2020-10-06,12:18:56,-8.88469505,116.01286316,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
1967285,2020-10-06,12:18:56,-8.87075615,115.99224091,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
1967286,2020-10-06,12:18:56,-8.48323536,118.41390991,7,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
1967287,2020-10-06,12:18:56,-8.48554897,118.39772034,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
1967288,2020-10-06,12:18:56,-8.47279962,118.3787028,8,noaa20,1399,Kempo,Dompu,Nusa Tenggara Barat,cluster
1967289,2020-10-06,12:18:56,-8.464244203333333,118.39800008000002,8,noaa20,1399,Woju,Dompu,Nusa Tenggara Barat,cluster
1967290,2020-10-06,12:18:56,-8.45832825,118.41539764,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
1967291,2020-10-06,12:18:56,-8.45117855,118.41456604,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
1967292,2020-10-06,12:18:56,-8.41225815,118.6306076,7,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
1967293,2020-10-06,12:18:56,-8.4390529,118.40629323666667,7,noaa20,1399,Woju,Dompu,Nusa Tenggara Barat,cluster
1967294,2020-10-06,12:18:56,-8.78437042,115.95874786,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
1967295,2020-10-06,12:18:56,-8.781589506666668,115.87794749,8,noaa20,1399,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
1967296,2020-10-06,12:18:56,-8.38755226,118.62731171,7,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
1967297,2020-10-06,12:18:56,-8.43341255,118.28614807,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
1967298,2020-10-06,12:18:56,-8.35414886,118.7583847,7,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
1967299,2020-10-06,12:18:56,-8.38702488,118.35492706,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
1967300,2020-10-06,12:18:56,-8.48352718,117.59424591,7,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
1967301,2020-10-06,12:18:56,-8.36430454,118.364536285,8,noaa20,1280,Kilo,Dompu,Nusa Tenggara Barat,cluster
1967302,2020-10-06,12:18:56,-8.46250248,117.43717957,7,noaa20,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,cluster
1967303,2020-10-06,12:18:56,-8.43835545,117.52574158,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
1967304,2020-10-06,12:18:56,-8.22371101,117.80013275,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
1967305,2020-10-06,12:18:56,-8.21875,117.80845642,7,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
1967306,2020-10-06,12:18:56,-8.141362664999999,117.84042740000001,8,noaa20,1280,Tambora,Bima,Nusa Tenggara Barat,cluster
1967307,2020-10-06,12:18:56,-8.30729103,115.6084137,7,noaa20,1125,Abang,Karangasem,Bali,cluster
1967308,2020-10-06,12:18:56,-7.53375149,112.49240875,8,noaa20,1125,Bangsal,Mojokerto,Jawa Timur,cluster
1967309,2020-10-06,12:18:56,-7.56086063,111.74745178,8,noaa20,1125,Saradan,Madiun,Jawa Timur,cluster
1967310,2020-10-06,12:18:56,-5.74383879,123.9331665,8,noaa20,1125,Tomia,Wakatobi,Sulawesi Tenggara,cluster
1967311,2020-10-06,12:18:56,-6.93359756,115.52332306,8,noaa20,1125,Arjasa,Sumenep,Jawa Timur,cluster
1967312,2020-10-06,12:18:56,-7.31064796,111.39853668,8,noaa20,1125,Kradenan,Blora,Jawa Tengah,cluster
1967313,2020-10-06,12:18:56,-7.2765678175,111.44322586,8,noaa20,1500,Margomulyo,Bojonegoro,Jawa Timur,cluster
1967314,2020-10-06,12:18:56,-5.4587903,122.7728653,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
1967315,2020-10-06,12:18:56,-5.43572092,122.78476715,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
1967316,2020-10-06,12:18:56,-5.2588691700000005,123.10101700000001,8,noaa20,1280,Kab. Buton,Buton,Sulawesi Tenggara,cluster
1967317,2020-10-06,12:18:56,-5.18953276,123.0825119,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
1967318,2020-10-06,12:18:56,-5.20293951,122.90611267,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
1967319,2020-10-06,12:18:56,-5.167332175,123.04130173,8,noaa20,1280,Kab. Buton,Buton,Sulawesi Tenggara,cluster
1967320,2020-10-06,12:18:56,-5.52869034,119.69644165,8,noaa20,1125,Bontoramba,Jeneponto,Sulawesi Selatan,cluster
1967321,2020-10-06,12:18:56,-5.53401279,119.59281158,8,noaa20,1125,Bangkala,Jeneponto,Sulawesi Selatan,cluster
1967322,2020-10-06,12:18:56,-5.51377249,119.63674927,8,noaa20,1125,Bangkala,Jeneponto,Sulawesi Selatan,cluster
1967323,2020-10-06,12:18:56,-5.51676798,119.59391785,8,noaa20,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,cluster
1967324,2020-10-06,12:18:56,-5.03579712,122.49664307,8,noaa20,1125,Kabawo,Muna,Sulawesi Tenggara,cluster
1967325,2020-10-06,12:18:56,-4.96513748,122.918636325,8,noaa20,1280,Konbowa,Buton Utara,Sulawesi Tenggara,cluster
1967326,2020-10-06,12:18:56,-5.01247978,122.62291718,8,noaa20,1125,Tongkuno,Muna,Sulawesi Tenggara,cluster
1967327,2020-10-06,12:18:56,-5.0171361,122.43668365,8,noaa20,1125,Kabangka,Muna,Sulawesi Tenggara,cluster
1967328,2020-10-06,12:18:56,-5.389009,119.58541107,8,noaa20,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,cluster
1967329,2020-10-06,12:18:56,-5.39113283,119.57113647,8,noaa20,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,cluster
1967330,2020-10-06,12:18:56,-4.873554945,122.837673185,8,noaa20,1280,Warokumba Selatan,Muna,Sulawesi Tenggara,cluster
1967331,2020-10-06,12:18:56,-4.85883474,122.85300446,8,noaa20,1125,Warokumba Selatan,Muna,Sulawesi Tenggara,cluster
1967332,2020-10-06,12:18:56,-4.90941286,122.36304474,8,noaa20,1125,Tiworo Selatan,Muna Barat,Sulawesi Tenggara,cluster
1967333,2020-10-06,12:18:56,-4.75118589,123.17699432,8,noaa20,1125,Kulisusu,Buton Utara,Sulawesi Tenggara,cluster
1967334,2020-10-06,12:18:56,-4.73549676,123.081401825,8,noaa20,1280,Bonegunu,Buton Utara,Sulawesi Tenggara,cluster
1967335,2020-10-06,12:18:56,-4.8416481,122.34890747,8,noaa20,1125,Tiworo Tengah,Muna Barat,Sulawesi Tenggara,cluster
1967336,2020-10-06,12:18:56,-6.6360573800000004,108.323905945,8,noaa20,1280,Ligung,Majalengka,Jawa Barat,cluster
1967337,2020-10-06,12:18:56,-4.43484211,121.75999451,8,noaa20,1125,Watubangga,Kolaka,Sulawesi Tenggara,cluster
1967338,2020-10-06,12:18:56,-3.902423025,122.41930389,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
1967339,2020-10-06,12:18:56,-4.03570127,119.78934479,8,noaa20,1125,Tellulimpoe,Sidenreng Rappang,Sulawesi Selatan,cluster
1967340,2020-10-06,12:18:56,-3.95532918,119.66995239,8,noaa20,1125,Watang Pulu,Sidenreng Rappang,Sulawesi Selatan,cluster
1967341,2020-10-06,12:18:56,-4.0792141,114.69753265,8,noaa20,1125,Panyipatan,Tanah Laut,Kalimantan Selatan,cluster
1967342,2020-10-06,12:18:56,-3.90570831,115.03132629,8,noaa20,1125,Jorong,Tanah Laut,Kalimantan Selatan,cluster
1967343,2020-10-06,12:18:56,-3.67124248,115.29814148,8,noaa20,1125,Satui,Tanahbumbu,Kalimantan Selatan,cluster
1967344,2020-10-06,12:18:56,-3.53820777,114.69016647000001,8,noaa20,1280,Bati Bati,Tanah Laut,Kalimantan Selatan,cluster
1967345,2020-10-06,12:18:56,-3.51870537,114.72194672,8,noaa20,1125,Bati Bati,Tanah Laut,Kalimantan Selatan,cluster
1967346,2020-10-06,12:18:56,-3.5063861624999997,114.71919632000001,8,noaa20,1500,Liang Anggang,Banjarbaru,Kalimantan Selatan,cluster
1967347,2020-10-06,12:18:56,-3.49884892,114.74202728,8,noaa20,1125,Liang Anggang,Banjarbaru,Kalimantan Selatan,cluster
1967348,2020-10-06,12:18:56,-3.4644041100000003,114.87160492000001,8,noaa20,1280,Banjarbaru Selatan,Banjarbaru,Kalimantan Selatan,cluster
1967349,2020-10-06,12:18:56,-3.28877974,115.20877838,8,noaa20,1125,Pengarom,Banjar,Kalimantan Selatan,cluster
1967350,2020-10-06,12:18:56,-3.278085945,115.198177335,8,noaa20,1280,Pengarom,Banjar,Kalimantan Selatan,cluster
1967351,2020-10-06,12:18:56,-3.32709241,114.84213257,8,noaa20,1125,Martapura Barat,Banjar,Kalimantan Selatan,cluster
1967352,2020-10-06,12:18:56,-3.24446774,114.97842407,8,noaa20,1125,Astambul,Banjar,Kalimantan Selatan,cluster
1967353,2020-10-06,12:18:56,-3.31147408,114.0129776,8,noaa20,1125,Sebangau Kuala,Pulangpisau,Kalimantan Tengah,cluster
1967354,2020-10-06,12:18:56,-3.07394838,115.38105774,8,noaa20,1125,Paramasan,Banjar,Kalimantan Selatan,cluster
1967355,2020-10-06,12:18:56,-2.8935883,115.30142212,8,noaa20,1125,Padang Batung,Hulu Sungai Selatan,Kalimantan Selatan,cluster
1967356,2020-10-06,12:18:56,-2.78081536,114.76885986,8,noaa20,1125,Kuripan,Baritokuala,Kalimantan Selatan,cluster
1967357,2020-10-06,12:18:56,-2.71671987,115.08947754,8,noaa20,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,cluster
1967358,2020-10-06,12:18:56,-2.70871139,115.08830261,8,noaa20,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,cluster
1967359,2020-10-06,12:18:56,-2.711913945,115.02472305,8,noaa20,1280,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,cluster
1967360,2020-10-06,12:18:56,-2.60387564,115.66553497,7,noaa20,1125,Batangkalai Selatan,Hulu Sungai Tengah,Kalimantan Selatan,cluster
1967361,2020-10-06,12:18:56,-2.73314714,114.78042603,8,noaa20,1125,Kuripan,Baritokuala,Kalimantan Selatan,cluster
1967362,2020-10-06,12:18:56,-2.7125988000000003,114.753463745,8,noaa20,1280,Kapuas Murung,Kapuas,Kalimantan Tengah,cluster
1967363,2020-10-06,12:18:56,-2.7008687250000003,114.748039245,8,noaa20,1280,Kapuas Murung,Kapuas,Kalimantan Tengah,cluster
1967364,2020-10-06,12:18:56,-2.55605984,115.62979889,8,noaa20,1125,Batangkalai Selatan,Hulu Sungai Tengah,Kalimantan Selatan,cluster
1967365,2020-10-06,12:18:56,-2.6691275466666666,114.80197398000001,8,noaa20,1399,Kuripan,Baritokuala,Kalimantan Selatan,cluster
1967366,2020-10-06,12:18:56,-2.5936257549999997,114.77008152,8,noaa20,1810,Jenamas,Barito Selatan,Kalimantan Tengah,cluster
1967367,2020-10-06,12:18:56,-2.53938341,115.04767609,8,noaa20,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,cluster
1967368,2020-10-06,12:18:56,-2.5616197,114.78198241999999,8,noaa20,1500,Jenamas,Barito Selatan,Kalimantan Tengah,cluster
1967369,2020-10-06,12:18:56,-2.5142510733333334,115.06991831333333,8,noaa20,1399,Babirik,Hulu Sungai Utara,Kalimantan Selatan,cluster
1967370,2020-10-06,12:18:56,-2.52884626,114.95346069,8,noaa20,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,cluster
1967371,2020-10-06,12:18:56,-2.55392933,114.71426773,8,noaa20,1280,Dadahup,Kapuas,Kalimantan Tengah,cluster
1967372,2020-10-06,12:18:56,-2.39851439,115.6305542,7,noaa20,1280,Awayan,Balangan,Kalimantan Selatan,cluster
1967373,2020-10-06,12:18:56,-2.2306664,115.71180725,8,noaa20,1125,Halong,Balangan,Kalimantan Selatan,cluster
1967374,2020-10-06,12:18:56,-2.33997583,114.76952362,8,noaa20,1125,Dusun Hilir,Barito Selatan,Kalimantan Tengah,cluster
1967375,2020-10-06,12:18:56,-2.20359397,115.25483704,8,noaa20,1125,Benua Lima,Barito Timur,Kalimantan Tengah,cluster
