id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2073222,2020-11-03,12:43:55,-10.2207489,123.7923584,9,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
2073223,2020-11-03,12:43:55,-8.39421463,124.49802399,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
2073224,2020-11-03,12:43:55,-8.33976364,123.71409607,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,cluster
2073225,2020-11-03,12:43:55,-8.78645515,118.76550293,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,cluster
2073226,2020-11-03,12:43:55,-8.44453653,120.63297271666666,8,snpp,1399,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
2073227,2020-11-03,12:43:55,-8.86664295,117.99098206,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
2073228,2020-11-03,12:43:55,-8.875395775000001,117.8775177,8,snpp,1280,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
2073229,2020-11-03,12:43:55,-8.85589314,117.98905945,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
2073230,2020-11-03,12:43:55,-8.860425475,117.87953186,8,snpp,1280,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
2073231,2020-11-03,12:43:55,-8.67348289,118.9358902,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,cluster
2073232,2020-11-03,12:43:55,-8.64663887,118.93368149,8,snpp,1280,Lambu,Bima,Nusa Tenggara Barat,cluster
2073233,2020-11-03,12:43:55,-8.526406603333333,118.89825948333333,8,snpp,1399,Wawo,Bima,Nusa Tenggara Barat,cluster
2073234,2020-11-03,12:43:55,-8.43988132,118.9229126,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,cluster
2073235,2020-11-03,12:43:55,-8.687108514999998,117.33605194500001,8,snpp,1280,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
2073236,2020-11-03,12:43:55,-8.58547783,117.35231018,8,snpp,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,cluster
2073237,2020-11-03,12:43:55,-8.65899658,116.82049561,8,snpp,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,cluster
2073238,2020-11-03,12:43:55,-8.56828785,117.37005615,8,snpp,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,cluster
2073239,2020-11-03,12:43:55,-8.40317917,117.99934387,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
2073240,2020-11-03,12:43:55,-8.29246998,118.57097626,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
2073241,2020-11-03,12:43:55,-8.297409376666666,118.52478790333333,8,snpp,1399,Donggo,Bima,Nusa Tenggara Barat,cluster
2073242,2020-11-03,12:43:55,-8.44485664,117.59989166,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
2073243,2020-11-03,12:43:55,-8.4995575,117.2556076,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
2073244,2020-11-03,12:43:55,-8.28622627,118.51538086,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
2073245,2020-11-03,12:43:55,-8.41971493,117.53030396,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
2073246,2020-11-03,12:43:55,-8.15019035,119.02352142,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,cluster
2073247,2020-11-03,12:43:55,-8.24034691,116.46199036,8,snpp,1125,Bayan,Lombok Utara,Nusa Tenggara Barat,cluster
2073248,2020-11-03,12:43:55,-8.38698769,114.09924316,8,snpp,1125,Glenmore,Banyuwangi,Jawa Timur,cluster
2073249,2020-11-03,12:43:55,-7.73729372,113.62862396,8,snpp,1125,Banyuglugur,Situbondo,Jawa Timur,cluster
2073250,2020-11-03,12:43:55,-1.86080611,113.33626556,8,snpp,1125,Katingan Hilir,Katingan,Kalimantan Tengah,cluster
2073251,2020-11-03,12:43:55,0.72796255,117.30606842,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
2073252,2020-11-03,12:43:55,0.78517628,117.07901764,8,snpp,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
2073253,2020-11-03,12:43:55,1.34898734,117.21443176,8,snpp,1125,Kombeng,Kutai Timur,Kalimantan Timur,cluster
2073254,2020-11-03,12:43:55,1.44352281,117.77783966,8,snpp,1125,Karangan,Kutai Timur,Kalimantan Timur,cluster
2073255,2020-11-03,12:43:55,1.5170387,118.17033386,8,snpp,1280,Talisayan,Berau,Kalimantan Timur,cluster
2073256,2020-11-03,12:43:55,1.45305514,117.76100159,8,snpp,1125,Karangan,Kutai Timur,Kalimantan Timur,cluster
2073257,2020-11-03,12:43:55,1.5413779,117.180973055,8,snpp,1280,Kelay,Berau,Kalimantan Timur,cluster
2073258,2020-11-03,12:43:55,1.56113112,117.21842194,8,snpp,1125,Kelay,Berau,Kalimantan Timur,cluster
2073259,2020-11-03,12:43:55,1.60971034,117.03688812,8,snpp,1125,Kelay,Berau,Kalimantan Timur,cluster
2073260,2020-11-03,12:43:55,1.85922897,117.81493378,8,snpp,1125,Tabalar,Berau,Kalimantan Timur,cluster
2073261,2020-11-03,12:43:55,1.98507035,117.522254945,8,snpp,1280,Sambaliung,Berau,Kalimantan Timur,cluster
2073262,2020-11-03,12:43:55,2.00403655,117.08321762,8,snpp,1280,Segah,Berau,Kalimantan Timur,cluster
2073263,2020-11-03,12:43:55,2.075975895,117.47672653000001,8,snpp,1280,Sambaliung,Berau,Kalimantan Timur,cluster
2073264,2020-11-03,12:43:55,2.02316594,117.13233185,8,snpp,1125,Segah,Berau,Kalimantan Timur,cluster
2073265,2020-11-03,12:43:55,2.11886847,117.129940035,8,snpp,1280,Segah,Berau,Kalimantan Timur,cluster
2073266,2020-11-03,12:43:55,2.8264795549999997,117.441898345,8,snpp,1280,Tanjungselor,Bulungan,Kalimantan Utara,cluster
2073267,2020-11-03,12:43:55,2.84550428,117.43004608,8,snpp,1125,Tanjungpalas,Bulungan,Kalimantan Utara,cluster
2073268,2020-11-03,12:43:55,-7.0476226833333335,107.74721273,8,snpp,1399,Majalaya,Bandung,Jawa Barat,cluster
2073269,2020-11-03,12:43:55,-7.00361919,107.10735321,8,snpp,1125,Campaka,Cianjur,Jawa Barat,cluster
