id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
413778,2021-10-27,13:23:23,-6.71107244,108.30906677,8,noaa20,1125,Sumber Jaya,Majalengka,Jawa Barat,pixel
413779,2021-10-27,13:23:23,-4.57914734,104.21529388,8,noaa20,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
413780,2021-10-27,13:23:23,-4.30500126,104.09772491,7,noaa20,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,pixel
413781,2021-10-27,13:23:23,-2.53731775,115.00437927,8,noaa20,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,pixel
413782,2021-10-27,13:23:23,-2.45594573,115.45504761,8,noaa20,1125,Batu Mandi,Balangan,Kalimantan Selatan,pixel
413783,2021-10-27,13:23:23,-4.26705885,104.10259247,8,noaa20,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,pixel
413784,2021-10-27,13:23:23,-4.2113452,104.17808533,8,noaa20,1125,Batu Raja Timur,Ogan Komering Ulu,Sumatera Selatan,pixel
413785,2021-10-27,13:23:23,-2.35378075,115.12439728,8,noaa20,1125,Amuntai Selatan,Hulu Sungai Utara,Kalimantan Selatan,pixel
413786,2021-10-27,13:23:23,-2.35297751,115.12911987,8,noaa20,1125,Amuntai Selatan,Hulu Sungai Utara,Kalimantan Selatan,pixel
413787,2021-10-27,13:23:23,-1.92378986,112.05763245,8,noaa20,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
413788,2021-10-27,13:23:23,-1.88880944,112.24112701,8,noaa20,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
413789,2021-10-27,13:23:23,-1.88271534,112.246315,9,noaa20,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
413790,2021-10-27,13:23:23,-3.27800703,103.35031891,8,noaa20,1125,Cecar,Musi Rawas,Sumatera Selatan,pixel
413791,2021-10-27,13:23:23,-1.90980136,112.01643372,8,noaa20,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
413792,2021-10-27,13:23:23,-1.90933609,112.01927948,8,noaa20,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
413793,2021-10-27,13:23:23,-1.91048527,112.01720428,9,noaa20,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
413794,2021-10-27,13:23:23,-1.32192886,115.16924286,8,noaa20,1125,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,pixel
413795,2021-10-27,13:23:23,-1.9443754,111.13500977,8,noaa20,1125,Lamadau,Lamandau,Kalimantan Tengah,pixel
413796,2021-10-27,13:23:23,-1.94585299,111.13265228,8,noaa20,1125,Lamadau,Lamandau,Kalimantan Tengah,pixel
413797,2021-10-27,13:23:23,-1.90596616,111.41586304,8,noaa20,1125,Belantika Raya,Lamandau,Kalimantan Tengah,pixel
413798,2021-10-27,13:23:23,-1.32385278,114.96838379,8,noaa20,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
413799,2021-10-27,13:23:23,-1.751104,111.98474884,8,noaa20,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
413800,2021-10-27,13:23:23,-0.70947355,114.60350037,8,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
413801,2021-10-27,13:23:23,-0.70877081,114.6079483,8,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
413802,2021-10-27,13:23:23,-2.32628322,104.16797638,8,noaa20,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
413803,2021-10-27,13:23:23,-0.71354544,114.45989227,8,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
413804,2021-10-27,13:23:23,-0.34012794,114.98273468,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
413805,2021-10-27,13:23:23,-1.7113663,105.8366394,8,noaa20,1125,Belinyu,Bangka,Kep. Bangka Belitung,pixel
413806,2021-10-27,13:23:23,0.78234321,114.22123718,8,noaa20,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
413807,2021-10-27,13:23:23,0.78146696,114.22144318,8,noaa20,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
413808,2021-10-27,13:23:23,0.3226389,111.15357971,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
413809,2021-10-27,13:23:23,0.3235063,111.15908813,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
413810,2021-10-27,13:23:23,0.31989273,111.15638733,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
413811,2021-10-27,13:23:23,-0.56974274,102.19137573,8,noaa20,1125,Pasir Penyu,Indragiri Hulu,Riau,pixel
413812,2021-10-27,13:23:23,0.39198831,103.4076004,8,noaa20,1125,Mandah,Indragiri Hilir,Riau,pixel
413813,2021-10-27,13:23:23,1.03958738,104.05358124,7,noaa20,1125,Sungai Beduk,Batam,Kep. Riau,pixel
413814,2021-10-27,13:23:23,1.03625309,104.05406952,8,noaa20,1125,Sungai Beduk,Batam,Kep. Riau,pixel
413815,2021-10-27,13:23:23,0.97806835,100.42876434,8,noaa20,1125,Rambah,Rokan Hulu,Riau,pixel
413816,2021-10-27,13:23:23,1.37589645,99.52275085,8,noaa20,1125,Padang Bolak Julu,Padang Lawas Utara,Sumatera Utara,pixel
