id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
89070,2020-07-24,07:50:15,-2.532304,140.36147,9,landsat8,90,Sentani Barat,Jayapura,Papua,pixel
89071,2020-07-24,07:50:15,-2.532304,140.3612,8,landsat8,90,Sentani Barat,Jayapura,Papua,pixel
89072,2020-07-24,07:50:15,-2.78889,140.629897,9,landsat8,90,Skanto,Keerom,Papua,pixel
89073,2020-07-24,07:50:15,-2.788618,140.629897,9,landsat8,90,Skanto,Keerom,Papua,pixel
89074,2020-07-24,07:50:15,-2.789161,140.629897,9,landsat8,90,Skanto,Keerom,Papua,pixel
89075,2020-07-24,07:50:15,-2.789432,140.629897,9,landsat8,90,Skanto,Keerom,Papua,pixel
89076,2020-07-24,07:50:15,-2.727579,140.735178,7,landsat8,90,Abepura,Jayapura,Papua,pixel
89077,2020-07-24,07:50:15,-2.658641,140.736542,7,landsat8,90,Abepura,Jayapura,Papua,pixel
89078,2020-07-24,07:50:15,-2.65837,140.736542,9,landsat8,90,Abepura,Jayapura,Papua,pixel
89079,2020-07-24,07:50:15,-2.726229,140.765947,7,landsat8,90,Abepura,Jayapura,Papua,pixel
89080,2020-07-24,07:50:15,-2.865752,140.880643,7,landsat8,90,Arso Timur,Keerom,Papua,pixel
89081,2020-07-24,07:50:15,-2.865752,140.880373,9,landsat8,90,Arso Timur,Keerom,Papua,pixel
89082,2020-07-24,07:50:15,-4.121299,139.533485,7,landsat8,90,Ykosrek,Yahukimo,Papua,pixel
89083,2020-07-24,07:50:15,-4.251826,139.697832,7,landsat8,90,Nipsan,Yahukimo,Papua,pixel
89084,2020-07-24,07:50:15,-4.275736,139.716711,9,landsat8,90,Kono,Yahukimo,Papua,pixel
89085,2020-07-24,07:50:15,-4.275464,139.716711,9,landsat8,90,Kono,Yahukimo,Papua,pixel
89086,2020-07-24,07:50:15,-4.161549,139.745004,9,landsat8,90,Nipsan,Yahukimo,Papua,pixel
89087,2020-07-24,07:50:15,-4.16182,139.744733,7,landsat8,90,Nipsan,Yahukimo,Papua,pixel
89088,2020-07-24,07:50:15,-4.16182,139.745003,9,landsat8,90,Nipsan,Yahukimo,Papua,pixel
89089,2020-07-24,07:50:15,-4.533594,139.767911,9,landsat8,90,Sela,Yahukimo,Papua,pixel
89090,2020-07-24,07:50:15,-4.533322,139.767912,9,landsat8,90,Sela,Yahukimo,Papua,pixel
89091,2020-07-24,07:50:15,-4.363299,139.834693,9,landsat8,90,Naica,Yahukimo,Papua,pixel
89092,2020-07-24,07:50:15,-4.226328,139.875713,7,landsat8,90,Endomen,Yahukimo,Papua,pixel
89093,2020-07-24,07:50:15,-4.226057,139.875714,7,landsat8,90,Endomen,Yahukimo,Papua,pixel
89094,2020-07-24,07:50:15,-4.872947,140.573805,7,landsat8,90,Serambakoni,Pegunungan Bintang,Papua,pixel
89095,2020-07-24,07:50:15,-7.37726,138.603027,9,landsat8,90,Tabonji,Merauke,Papua,pixel
89096,2020-07-24,07:50:15,-7.377259,138.602755,9,landsat8,90,Tabonji,Merauke,Papua,pixel
89097,2020-07-24,07:50:15,-7.464437,138.732142,9,landsat8,90,Tabonji,Merauke,Papua,pixel
89098,2020-07-24,07:50:15,-7.464435,138.73187,9,landsat8,90,Tabonji,Merauke,Papua,pixel
89099,2020-07-24,07:50:15,-7.464438,138.732414,9,landsat8,90,Tabonji,Merauke,Papua,pixel
89100,2020-07-24,07:50:15,-7.466339,138.732947,7,landsat8,90,Tabonji,Merauke,Papua,pixel
89101,2020-07-24,07:50:15,-7.466337,138.732676,8,landsat8,90,Tabonji,Merauke,Papua,pixel
