id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3393500,2021-09-27,11:55:17,-8.55156708,122.67597961,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
3393501,2021-09-27,11:55:17,-8.618814786666666,122.15422312666665,8,snpp,1399,Alok,Sikka,Nusa Tenggara Timur,cluster
3393502,2021-09-27,11:55:17,-8.34574032,123.48073578,8,snpp,1125,Ileape,Lembata,Nusa Tenggara Timur,cluster
3393503,2021-09-27,11:55:17,-8.47612953,122.51743317,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3393504,2021-09-27,11:55:17,-8.4731636,122.50919342,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3393505,2021-09-27,11:55:17,-8.425140379999998,122.7748909,8,snpp,1280,Titehena,Flores Timur,Nusa Tenggara Timur,cluster
3393506,2021-09-27,11:55:17,-8.43058681,122.57330322,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3393507,2021-09-27,11:55:17,-8.26724815,123.22010803,7,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
3393508,2021-09-27,11:55:17,-8.74016953,118.97177124,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
3393509,2021-09-27,11:55:17,-8.737141605000001,118.46257019000001,8,snpp,1280,Huu,Dompu,Nusa Tenggara Barat,cluster
3393510,2021-09-27,11:55:17,-8.634957315,118.792705535,8,snpp,1280,Langgudu,Bima,Nusa Tenggara Barat,cluster
3393511,2021-09-27,11:55:17,-8.637087820000001,118.77640915,8,snpp,1280,Langgudu,Bima,Nusa Tenggara Barat,cluster
3393512,2021-09-27,11:55:17,-8.51832962,118.99469757,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,cluster
3393513,2021-09-27,11:55:17,-8.50381088,118.85232544,8,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,cluster
3393514,2021-09-27,11:55:17,-8.54697323,117.41822052,8,snpp,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,cluster
3393515,2021-09-27,11:55:17,-8.479994775,117.594581605,8,snpp,1280,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3393516,2021-09-27,11:55:17,-8.457143785,117.583709715,8,snpp,1280,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3393517,2021-09-27,11:55:17,-8.45684147,117.56430054,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3393518,2021-09-27,11:55:17,-8.430094400000002,117.52058919000001,8,snpp,1399,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3393519,2021-09-27,11:55:17,-8.30933762,117.79058838,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3393520,2021-09-27,11:55:17,-8.183799265000001,117.66236495999999,8,snpp,1280,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3393521,2021-09-27,11:55:17,-8.09172249,113.735466,8,snpp,1125,Arjasa,Jember,Jawa Timur,cluster
3393522,2021-09-27,11:55:17,-5.31110382,122.54936981,8,snpp,1125,Lakudo,Muna,Sulawesi Tenggara,cluster
3393523,2021-09-27,11:55:17,-5.00758648,122.52054596,8,snpp,1125,Kabawo,Muna,Sulawesi Tenggara,cluster
3393524,2021-09-27,11:55:17,-5.3398082250000005,119.52353668,8,snpp,1280,Polombangkeng Utara,Takalar,Sulawesi Selatan,cluster
3393525,2021-09-27,11:55:17,-4.82455635,119.91426849,8,snpp,1125,Mallawa,Maros,Sulawesi Selatan,cluster
3393526,2021-09-27,11:55:17,-4.42112684,121.76477051,8,snpp,1125,Watubangga,Kolaka,Sulawesi Tenggara,cluster
3393527,2021-09-27,11:55:17,-4.37628365,121.64212036,8,snpp,1125,Polinggona,Kolaka,Sulawesi Tenggara,cluster
3393528,2021-09-27,11:55:17,-4.15199232,121.88597107,8,snpp,1125,Ladongi,Kolaka Timur,Sulawesi Tenggara,cluster
3393529,2021-09-27,11:55:17,-4.11812703,119.83675384666667,8,snpp,1399,Mario Riawa,Soppeng,Sulawesi Selatan,cluster
3393530,2021-09-27,11:55:17,0.25256642500000004,112.07106017999999,8,snpp,1280,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,cluster
3393531,2021-09-27,11:55:17,0.25498234,111.90396118,8,snpp,1280,Nangasilat,Kapuas Hulu,Kalimantan Barat,cluster
3393532,2021-09-27,11:55:17,0.24181898,112.03623962,8,snpp,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,cluster
3393533,2021-09-27,11:55:17,0.56700203,113.21482086,8,snpp,1280,Kalis,Kapuas Hulu,Kalimantan Barat,cluster
3393534,2021-09-27,11:55:17,0.64636254,113.16908264,8,snpp,1125,Kalis,Kapuas Hulu,Kalimantan Barat,cluster
3393535,2021-09-27,11:55:17,1.38273442,117.63838196,8,snpp,1125,Karangan,Kutai Timur,Kalimantan Timur,cluster
3393536,2021-09-27,11:55:17,0.584504605,112.05782318,8,snpp,1280,Suhaid,Kapuas Hulu,Kalimantan Barat,cluster
3393537,2021-09-27,11:55:17,1.79004312,117.92697144,8,snpp,1125,Tabalar,Berau,Kalimantan Timur,cluster
3393538,2021-09-27,11:55:17,1.8362174,117.81609344,8,snpp,1125,Tabalar,Berau,Kalimantan Timur,cluster
3393539,2021-09-27,11:55:17,2.35149479,117.99536896,8,snpp,1125,Pulauderawan,Berau,Kalimantan Timur,cluster
3393540,2021-09-27,11:55:17,2.68546891,117.71781921,8,snpp,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,cluster
3393541,2021-09-27,11:55:17,3.50996017,116.52030945,8,snpp,1125,Mentarang,Malinau,Kalimantan Utara,cluster
3393542,2021-09-27,11:55:17,3.79196095,116.71031189,8,snpp,1125,Lumbisogong,Nunukan,Kalimantan Utara,cluster
3393543,2021-09-27,11:55:17,-3.40909922,121.88020706,8,snpp,1280,Asera,Konawe Utara,Sulawesi Tenggara,cluster
3393544,2021-09-27,11:55:17,-2.8299330866666668,122.16816203,7,snpp,1399,Bahodopi,Morowali,Sulawesi Tengah,cluster
3393545,2021-09-27,11:55:17,-3.25628793,119.01440811,8,snpp,1280,Tutar,Polewali Mandar,Sulawesi Barat,cluster
3393546,2021-09-27,11:55:17,-3.23185706,119.01080322,8,snpp,1125,Tutar,Polewali Mandar,Sulawesi Barat,cluster
3393547,2021-09-27,11:55:17,-2.87128592,121.20967102,8,snpp,1125,Porehu,Kolaka Utara,Sulawesi Tenggara,cluster
3393548,2021-09-27,11:55:17,-3.1474829900000003,119.057273865,8,snpp,1280,Tutar,Polewali Mandar,Sulawesi Barat,cluster
3393549,2021-09-27,11:55:17,-3.0027410999999997,119.18789291499999,8,snpp,1280,Mehalaan,Mamasa,Sulawesi Barat,cluster
3393550,2021-09-27,11:55:17,-2.38802361,119.63002777,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,cluster
3393551,2021-09-27,11:55:17,-2.79344773,116.31052399,8,snpp,1125,Kelumpang Utara,Baru,Kalimantan Selatan,cluster
3393552,2021-09-27,11:55:17,-1.89674819,121.07781982,8,snpp,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,cluster
3393553,2021-09-27,11:55:17,-1.90188301,120.92724609,8,snpp,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,cluster
3393554,2021-09-27,11:55:17,-1.6470595000000001,121.258686065,8,snpp,1280,Soyo Jaya,Morowali Utara,Sulawesi Selatan,cluster
3393555,2021-09-27,11:55:17,-1.55064833,120.41062164,8,snpp,1125,Lore Piore,Poso,Sulawesi Tengah,cluster
3393556,2021-09-27,11:55:17,-1.61314309,119.83296204,8,snpp,1125,Kulawi,Sigi,Sulawesi Tengah,cluster
3393557,2021-09-27,11:55:17,-1.57164562,119.799030305,8,snpp,1280,Kulawi,Sigi,Sulawesi Tengah,cluster
3393558,2021-09-27,11:55:17,-1.93424672,115.379241945,8,snpp,1280,Patang Kepulau Tutui,Barito Timur,Kalimantan Tengah,cluster
3393559,2021-09-27,11:55:17,-1.85671508,115.85850906499999,8,snpp,1280,Batu Sopang,Paser,Kalimantan Timur,cluster
3393560,2021-09-27,11:55:17,-1.8181701133333334,115.83519999333333,8,snpp,1399,Batu Sopang,Paser,Kalimantan Timur,cluster
3393561,2021-09-27,11:55:17,-0.76640958,117.00123596,8,snpp,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,cluster
3393562,2021-09-27,11:55:17,0.40763122,123.23332214,8,snpp,1125,Bone Pantai,Bone Bolango,Gorontalo,cluster
3393563,2021-09-27,11:55:17,0.88275987,123.41792297,8,snpp,1125,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,cluster
3393564,2021-09-27,11:55:17,1.16173637,124.49223328,8,snpp,1125,Amurang Barat,Minahasa Selatan,Sulawesi Utara,cluster
3393565,2021-09-27,11:55:17,-0.51151359,112.20157623,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,cluster
3393566,2021-09-27,11:55:17,-0.49418633,112.156990055,8,snpp,1280,Menukung,Sintang,Kalimantan Barat,cluster
3393567,2021-09-27,11:55:17,-0.50846368,111.785224915,8,snpp,1280,Pinoh Selatan,Melawi,Kalimantan Barat,cluster
3393568,2021-09-27,11:55:17,-0.45726031,112.05432129,7,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,cluster
3393569,2021-09-27,11:55:17,-0.45015621,112.05336761,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,cluster
3393570,2021-09-27,11:55:17,-0.42208895,111.76273346,8,snpp,1125,Pinoh Selatan,Melawi,Kalimantan Barat,cluster
3393571,2021-09-27,11:55:17,-0.28081198,112.18502044499999,8,snpp,1280,Menukung,Sintang,Kalimantan Barat,cluster
3393572,2021-09-27,11:55:17,-0.0274302,112.72076416,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,cluster
3393573,2021-09-27,11:55:17,-0.00251972,112.790802,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,cluster
3393574,2021-09-27,11:55:17,-0.07536332500000001,112.152023315,8,snpp,1280,Kayan Hulu,Sintang,Kalimantan Barat,cluster
3393575,2021-09-27,11:55:17,0.8054181650000001,117.696575165,8,snpp,1280,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3393576,2021-09-27,11:55:17,-0.02892403,112.30892690333333,8,snpp,1399,Kayan Hulu,Sintang,Kalimantan Barat,cluster
3393577,2021-09-27,11:55:17,-0.012693083333333334,112.32322438666667,8,snpp,1399,Kayan Hulu,Sintang,Kalimantan Barat,cluster
3393578,2021-09-27,11:55:17,-0.00949645,112.29759978999999,8,snpp,1280,Kayan Hulu,Sintang,Kalimantan Barat,cluster
3393579,2021-09-27,11:55:17,0.97030842,118.53931427,8,snpp,1125,Sandaran,Kutai Timur,Kalimantan Timur,cluster
3393580,2021-09-27,11:55:17,0.578475835,115.98062134,8,snpp,1280,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
3393581,2021-09-27,11:55:17,0.59304368,116.00190735,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
3393582,2021-09-27,11:55:17,0.47629705,115.22846222,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
3393583,2021-09-27,11:55:17,0.489364085,115.236602785,8,snpp,1280,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
3393584,2021-09-27,11:55:17,0.4936197566666667,115.22620646333333,8,snpp,1399,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
3393585,2021-09-27,11:55:17,0.04197751,112.35612488,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
3393586,2021-09-27,11:55:17,0.03904014,112.33748627,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
3393587,2021-09-27,11:55:17,0.5345383,115.22398758,8,snpp,1280,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
3393588,2021-09-27,11:55:17,0.56130907,115.24454116999999,8,snpp,1280,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
3393589,2021-09-27,11:55:17,-10.65576744,123.30999756,8,snpp,1125,Rote Timur,Rote Ndao,Nusa Tenggara Timur,cluster
3393590,2021-09-27,11:55:17,-10.2478723525,123.49597358749999,8,snpp,1500,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
3393591,2021-09-27,11:55:17,-10.17896557,123.86820221,7,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
3393592,2021-09-27,11:55:17,-10.10878277,123.9567337,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3393593,2021-09-27,11:55:17,-9.99013138,123.65434265,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3393594,2021-09-27,11:55:17,-9.94719696,123.88868332,7,snpp,1280,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
3393595,2021-09-27,11:55:17,-9.7895565,124.01055145,7,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
3393596,2021-09-27,11:55:17,-9.728488445,124.22281647,8,snpp,1280,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3393597,2021-09-27,11:55:17,-9.68618679,124.2217865,7,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3393598,2021-09-27,11:55:17,-9.62045002,124.44685364,7,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3393599,2021-09-27,11:55:17,-9.59352684,124.61009216,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3393600,2021-09-27,11:55:17,-10.13580704,120.403331755,8,snpp,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3393601,2021-09-27,11:55:17,-9.55127144,124.56332397,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3393602,2021-09-27,11:55:17,-9.53802013,124.5528717,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3393603,2021-09-27,11:55:17,-9.49001789,124.78336334,8,snpp,1125,Io Kufeu,Malaka,Nusa Tenggara Timur,cluster
3393604,2021-09-27,11:55:17,-9.51930714,124.52892303,8,snpp,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3393605,2021-09-27,11:55:17,-10.07350349,120.284935,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3393606,2021-09-27,11:55:17,-9.3941803,124.75331116,8,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3393607,2021-09-27,11:55:17,-10.01753235,120.27308655,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3393608,2021-09-27,11:55:17,-9.98639584,120.43455505,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3393609,2021-09-27,11:55:17,-9.40432644,124.60704803,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3393610,2021-09-27,11:55:17,-9.39528942,124.56748962,7,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3393611,2021-09-27,11:55:17,-9.3804700375,124.48374175999999,7,snpp,1500,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3393612,2021-09-27,11:55:17,-9.28426266,124.79202271,7,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3393613,2021-09-27,11:55:17,-9.29682732,124.55319977,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3393614,2021-09-27,11:55:17,-9.826793195,120.58016586,8,snpp,1280,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3393615,2021-09-27,11:55:17,-9.17204189,125.13172912499999,8,snpp,1280,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
3393616,2021-09-27,11:55:17,-9.171565437999998,125.07786407399999,7,snpp,1588,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
3393617,2021-09-27,11:55:17,-9.1724081,125.06720351999999,8,snpp,1280,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
3393618,2021-09-27,11:55:17,-9.246376515,124.543201445,8,snpp,1280,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3393619,2021-09-27,11:55:17,-9.143874645,125.12755585,8,snpp,1280,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
3393620,2021-09-27,11:55:17,-9.836089135,120.07171631,8,snpp,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3393621,2021-09-27,11:55:17,-9.099967,125.0970993,8,snpp,1125,Lamaknen,Belu,Nusa Tenggara Timur,cluster
3393622,2021-09-27,11:55:17,-8.19507313,130.93629456,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3393623,2021-09-27,11:55:17,-9.08151627,124.97554016,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
3393624,2021-09-27,11:55:17,-9.06682014,125.00195312,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
3393625,2021-09-27,11:55:17,-9.7198267,119.13932037,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3393626,2021-09-27,11:55:17,-9.6537466,119.56867981,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3393627,2021-09-27,11:55:17,-9.64352226,119.60829163,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3393628,2021-09-27,11:55:17,-9.66531372,119.126682285,8,snpp,1280,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3393629,2021-09-27,11:55:17,-9.65773487,119.11592102,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3393630,2021-09-27,11:55:17,-8.203377725,128.90648651,8,snpp,1280,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,cluster
3393631,2021-09-27,11:55:17,-7.9115636325,129.65284728999998,8,snpp,1500,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
3393632,2021-09-27,11:55:17,-7.88999653,129.64804077,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
3393633,2021-09-27,11:55:17,-8.57856178,123.38317108,8,snpp,1125,Wulandoni,Lembata,Nusa Tenggara Timur,cluster
3393634,2021-09-27,11:55:17,-8.47832203,124.06523895,7,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3393635,2021-09-27,11:55:17,-8.29201508,124.93804169,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3393636,2021-09-27,11:55:17,-8.280590056666666,124.93460337333335,8,snpp,1399,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3393637,2021-09-27,11:55:17,-8.5815773,122.82463074,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
3393638,2021-09-27,11:55:17,-8.28139305,124.88825989,7,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3393639,2021-09-27,11:55:17,-8.56904221,122.88494873,8,snpp,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,cluster
3393640,2021-09-27,11:55:17,-8.47846222,123.49610138,7,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,cluster
3393641,2021-09-27,11:55:17,-8.56766033,122.823440555,8,snpp,1280,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
3393642,2021-09-27,11:55:17,-8.47210598,123.48652649,7,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,cluster
3393643,2021-09-27,11:55:17,-8.61117363,122.49778748,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3393644,2021-09-27,11:55:17,-8.578495025,122.60041427499999,8,snpp,1280,Talibura,Sikka,Nusa Tenggara Timur,cluster
3393645,2021-09-27,11:55:17,-8.65965652,122.02622986,8,snpp,1125,Paga,Sikka,Nusa Tenggara Timur,cluster
