id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
278275,2021-04-25,01:03:37,1.50763392,109.11508179,8,snpp,1125,Tangaran,Sambas,Kalimantan Barat,pixel
278276,2021-04-25,01:03:37,1.49883509,109.12785339,8,snpp,1125,Tangaran,Sambas,Kalimantan Barat,pixel
278277,2021-04-25,01:03:37,1.50160992,109.13182068,8,snpp,1125,Tangaran,Sambas,Kalimantan Barat,pixel
278278,2021-04-25,01:03:37,1.49829364,109.13130951,8,snpp,1125,Tangaran,Sambas,Kalimantan Barat,pixel
278279,2021-04-25,01:03:37,1.49625182,109.12704468,8,snpp,1125,Tangaran,Sambas,Kalimantan Barat,pixel
278280,2021-04-25,01:03:37,1.49347949,109.12307739,8,snpp,1125,Tangaran,Sambas,Kalimantan Barat,pixel
278281,2021-04-25,01:03:37,1.49733949,109.12014771,8,snpp,1125,Tangaran,Sambas,Kalimantan Barat,pixel
278282,2021-04-25,01:03:37,1.48021495,109.12101746,8,snpp,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
278283,2021-04-25,01:03:37,1.41057467,109.11016083,8,snpp,1125,Jawai,Sambas,Kalimantan Barat,pixel
278284,2021-04-25,01:03:37,-2.05965018,119.34456635,8,snpp,1125,Tobadak,Mamuju Tengah,Sulawesi Barat,pixel
278285,2021-04-25,01:03:37,-1.32213771,113.10122681,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
278286,2021-04-25,01:03:37,-1.79231465,114.2576828,8,snpp,1125,Mantangai,Kapuas,Kalimantan Tengah,pixel
278287,2021-04-25,01:03:37,-1.78812945,114.2583313,8,snpp,1125,Mantangai,Kapuas,Kalimantan Tengah,pixel
278288,2021-04-25,01:03:37,-1.78919935,114.25911713,8,snpp,1125,Mantangai,Kapuas,Kalimantan Tengah,pixel
278289,2021-04-25,01:03:37,-1.6331414,110.068367,8,snpp,1125,Muara Pawan,Ketapang,Kalimantan Barat,pixel
278290,2021-04-25,01:03:37,-1.63258231,110.06480408,8,snpp,1125,Muara Pawan,Ketapang,Kalimantan Barat,pixel
278291,2021-04-25,01:03:37,-1.63595092,110.06427765,8,snpp,1125,Muara Pawan,Ketapang,Kalimantan Barat,pixel
278292,2021-04-25,01:03:37,-1.63651061,110.06784058,8,snpp,1125,Muara Pawan,Ketapang,Kalimantan Barat,pixel
278293,2021-04-25,01:03:37,-1.6398797,110.06732178,8,snpp,1125,Muara Pawan,Ketapang,Kalimantan Barat,pixel
278294,2021-04-25,01:03:37,-1.92540562,110.17127991,8,snpp,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
278295,2021-04-25,01:03:37,-1.1904887,103.37285614,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
278296,2021-04-25,01:03:37,-2.55147576,111.2855835,8,snpp,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
278297,2021-04-25,01:03:37,-2.87467384,110.42044067,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
278298,2021-04-25,01:03:37,-2.87525249,110.42416382,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
278299,2021-04-25,01:03:37,-1.79091358,103.0809021,8,snpp,1125,Muara Tembesi,Batanghari,Jambi,pixel
278300,2021-04-25,01:03:37,-4.15556288,104.71720123,8,snpp,1125,Belitang Iii,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
278301,2021-04-25,01:03:37,-4.3421936,104.83553314,8,snpp,1125,Negara Batin,Way Kanan,Lampung,pixel
278302,2021-04-25,01:03:37,-6.21952581,107.32566071,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,pixel
278303,2021-04-25,01:03:37,-6.55020905,108.09525299,8,snpp,1125,Terisi,Indramayu,Jawa Barat,pixel
278304,2021-04-25,01:03:37,-6.44264746,106.90003204,8,snpp,1125,Gunungputri,Bogor,Jawa Barat,pixel
