id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
221937,2020-10-17,12:04:00,-10.27949333190918,123.7998046875,8,aqua,3000,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
221938,2020-10-17,12:04:00,-10.277557373046875,123.81471252441406,8,aqua,3000,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
221939,2020-10-17,12:04:00,-10.178421974182129,124.04033660888672,9,aqua,3000,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
221940,2020-10-17,12:04:00,-10.14729118347168,124.02210235595703,8,aqua,3000,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
221941,2020-10-17,12:04:00,-9.696173667907715,124.74903869628906,8,aqua,3000,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
221942,2020-10-17,12:04:00,-9.694574356079102,124.76103973388672,8,aqua,3000,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
221943,2020-10-17,12:04:00,-9.753490447998047,123.97821807861328,8,aqua,3000,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
221944,2020-10-17,12:04:00,-9.751795768737793,123.99146270751953,8,aqua,3000,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
221945,2020-10-17,12:04:00,-9.750507354736328,123.98632049560547,8,aqua,3000,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
221946,2020-10-17,12:04:00,-9.655186653137207,124.61192321777344,8,aqua,3000,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
221947,2020-10-17,12:04:00,-9.710631370544434,124.1186294555664,8,aqua,3000,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
221948,2020-10-17,12:04:00,-9.7107572555542,124.03449249267578,9,aqua,3000,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
221949,2020-10-17,12:04:00,-9.585197448730469,124.7401351928711,9,aqua,3000,Rinhat,Malaka,Nusa Tenggara Timur,pixel
221950,2020-10-17,12:04:00,-9.583561897277832,124.75253295898438,8,aqua,3000,Rinhat,Malaka,Nusa Tenggara Timur,pixel
221951,2020-10-17,12:04:00,-7.459653377532959,138.4207000732422,8,aqua,3000,Tabonji,Merauke,Papua,pixel
221952,2020-10-17,12:04:00,-9.529884338378906,124.18170928955078,8,aqua,3000,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
221953,2020-10-17,12:04:00,-9.389031410217285,124.99288940429688,8,aqua,3000,Kobalima,Malaka,Nusa Tenggara Timur,pixel
221954,2020-10-17,12:04:00,-7.989767551422119,131.21014404296875,8,aqua,3000,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
221955,2020-10-17,12:04:00,-7.988035202026367,131.2218017578125,8,aqua,3000,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
221956,2020-10-17,12:04:00,-7.666775703430176,131.10549926757812,8,aqua,3000,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
221957,2020-10-17,12:04:00,-8.524886131286621,123.3090591430664,8,aqua,3000,Nagawutung,Lembata,Nusa Tenggara Timur,pixel
221958,2020-10-17,12:04:00,-8.662763595581055,121.96524047851562,8,aqua,3000,Paga,Sikka,Nusa Tenggara Timur,pixel
221959,2020-10-17,12:04:00,-8.805924415588379,120.76533508300781,8,aqua,3000,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
221960,2020-10-17,12:04:00,-8.387407302856445,123.14094543457031,7,aqua,3000,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
221961,2020-10-17,12:04:00,-8.574541091918945,121.03511047363281,8,aqua,3000,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
221962,2020-10-17,12:04:00,-7.550480842590332,127.39200592041016,8,aqua,3000,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
221963,2020-10-17,12:04:00,-8.116974830627441,122.93055725097656,8,aqua,3000,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
221964,2020-10-17,12:04:00,-8.652706146240234,118.3277587890625,8,aqua,3000,Woju,Dompu,Nusa Tenggara Barat,pixel
221965,2020-10-17,12:04:00,-7.361977577209473,121.82354736328125,8,aqua,3000,Pasimarannu,Selayar,Sulawesi Selatan,pixel
221966,2020-10-17,12:04:00,-5.63793420791626,122.64271545410156,8,aqua,3000,Batauga,Buton Selatan,Sulawesi Tenggara,pixel
221967,2020-10-17,12:04:00,-5.638603687286377,122.63446044921875,8,aqua,3000,Batauga,Buton Selatan,Sulawesi Tenggara,pixel
221968,2020-10-17,12:04:00,-5.303717613220215,123.07923889160156,7,aqua,3000,Kab. Buton,Buton,Sulawesi Tenggara,pixel
221969,2020-10-17,12:04:00,-5.301899433135986,123.09276580810547,8,aqua,3000,Kab. Buton,Buton,Sulawesi Tenggara,pixel
221970,2020-10-17,12:04:00,-5.300516605377197,123.0873031616211,7,aqua,3000,Kab. Buton,Buton,Sulawesi Tenggara,pixel
221971,2020-10-17,12:04:00,-5.082533836364746,122.93389129638672,8,aqua,3000,Konbowa,Buton Utara,Sulawesi Tenggara,pixel
221972,2020-10-17,12:04:00,-4.868157863616943,122.65408325195312,8,aqua,3000,Kab. Muna,Muna,Sulawesi Tenggara,pixel
221973,2020-10-17,12:04:00,-4.879332542419434,122.6558837890625,8,aqua,3000,Kab. Muna,Muna,Sulawesi Tenggara,pixel
221974,2020-10-17,12:04:00,-4.870176315307617,122.63957977294922,8,aqua,3000,Kab. Muna,Muna,Sulawesi Tenggara,pixel
221975,2020-10-17,12:04:00,-4.2280168533325195,122.72566986083984,7,aqua,3000,Moramo,Konawe Selatan,Sulawesi Tenggara,pixel
