id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
265929,2021-02-28,09:11:38,-3.786403,120.269384,7,landsat8,90,Keera,Wajo,Sulawesi Selatan,pixel
265930,2021-02-28,09:11:38,-3.786427,120.269622,7,landsat8,90,Keera,Wajo,Sulawesi Selatan,pixel
265931,2021-02-28,09:11:38,-9.509011,119.03752,7,landsat8,90,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
265932,2021-02-28,09:11:38,0.04215,120.059892,9,landsat8,90,Tinombo Selatan,Parigimoutong,Sulawesi Tengah,pixel
265933,2021-02-28,09:11:38,0.04215,120.059622,9,landsat8,90,Tinombo Selatan,Parigimoutong,Sulawesi Tengah,pixel
265934,2021-02-28,09:11:38,0.041879,120.059892,9,landsat8,90,Tinombo Selatan,Parigimoutong,Sulawesi Tengah,pixel
265935,2021-02-28,09:11:38,0.04215,120.060161,9,landsat8,90,Tinombo Selatan,Parigimoutong,Sulawesi Tengah,pixel
265936,2021-02-28,09:11:38,0.041879,120.060161,9,landsat8,90,Tinombo Selatan,Parigimoutong,Sulawesi Tengah,pixel
265937,2021-02-28,09:11:38,0.04215,120.06043,9,landsat8,90,Tinombo Selatan,Parigimoutong,Sulawesi Tengah,pixel
265938,2021-02-28,09:11:38,0.480717,120.74874,7,landsat8,90,Ongka Malino,Parigimoutong,Sulawesi Tengah,pixel
265939,2021-02-28,09:11:38,0.446862,120.902317,9,landsat8,90,Bolano,Parigimoutong,Sulawesi Tengah,pixel
265940,2021-02-28,09:11:38,0.475886,120.908775,9,landsat8,90,Bolano,Parigimoutong,Sulawesi Tengah,pixel
265941,2021-02-28,09:11:38,-1.133239,119.873521,7,landsat8,90,Dolo Selatan,Sigi,Sulawesi Tengah,pixel
265942,2021-02-28,09:11:38,-0.926795,119.950726,7,landsat8,90,Mantikulore,Palu,Sulawesi Tengah,pixel
265943,2021-02-28,09:11:38,-0.856356,119.986864,9,landsat8,90,Mantikulore,Palu,Sulawesi Tengah,pixel
265944,2021-02-28,09:11:38,-0.856085,119.986864,9,landsat8,90,Mantikulore,Palu,Sulawesi Tengah,pixel
265945,2021-02-28,09:11:38,-1.16622,120.046899,7,landsat8,90,Palolo,Sigi,Sulawesi Tengah,pixel
265946,2021-02-28,09:11:38,-1.165949,120.046899,7,landsat8,90,Palolo,Sigi,Sulawesi Tengah,pixel
265947,2021-02-28,09:11:38,-2.163645,120.306524,9,landsat8,90,Rampi,Luwu Utara,Sulawesi Selatan,pixel
265948,2021-02-28,09:11:38,-2.163374,120.306524,7,landsat8,90,Rampi,Luwu Utara,Sulawesi Selatan,pixel
265951,2021-02-28,09:11:38,-1.755794,120.635114,9,landsat8,90,Pamona Utara,Poso,Sulawesi Tengah,pixel
265952,2021-02-28,09:11:38,-1.560646,120.730202,7,landsat8,90,Lage,Poso,Sulawesi Tengah,pixel
265953,2021-02-28,09:11:38,-3.172993,120.104753,8,landsat8,90,Basse Sangtempe,Luwu,Sulawesi Selatan,pixel
265954,2021-02-28,09:11:38,-3.172722,120.104753,8,landsat8,90,Basse Sangtempe,Luwu,Sulawesi Selatan,pixel
265955,2021-02-28,09:11:38,-3.008393,120.183663,7,landsat8,90,Wara,Palopo,Sulawesi Selatan,pixel
265956,2021-02-28,09:11:38,-3.082246,120.228236,9,landsat8,90,Bupon,Luwu,Sulawesi Selatan,pixel
265957,2021-02-28,09:11:38,-3.082516,120.227966,9,landsat8,90,Bupon,Luwu,Sulawesi Selatan,pixel
265958,2021-02-28,09:11:38,-3.082517,120.228236,9,landsat8,90,Bupon,Luwu,Sulawesi Selatan,pixel
265959,2021-02-28,09:11:38,-2.602843,120.866247,8,landsat8,90,Wotu,Luwu Timur,Sulawesi Selatan,pixel
265960,2021-02-28,09:11:38,-2.602572,120.866247,7,landsat8,90,Wotu,Luwu Timur,Sulawesi Selatan,pixel
265961,2021-02-28,09:11:38,-2.826615,121.025549,9,landsat8,90,Tolala,Kolaka Utara,Sulawesi Tenggara,pixel
265962,2021-02-28,09:11:38,-2.826344,121.025549,8,landsat8,90,Tolala,Kolaka Utara,Sulawesi Tenggara,pixel
265963,2021-02-28,09:11:38,-2.826344,121.025819,9,landsat8,90,Tolala,Kolaka Utara,Sulawesi Tenggara,pixel
265964,2021-02-28,09:11:38,-2.826616,121.025818,9,landsat8,90,Tolala,Kolaka Utara,Sulawesi Tenggara,pixel
265965,2021-02-28,09:11:38,-2.826887,121.025818,9,landsat8,90,Tolala,Kolaka Utara,Sulawesi Tenggara,pixel
265966,2021-02-28,09:11:38,-2.826345,121.026089,9,landsat8,90,Tolala,Kolaka Utara,Sulawesi Tenggara,pixel
265967,2021-02-28,09:11:38,-2.826616,121.026088,9,landsat8,90,Tolala,Kolaka Utara,Sulawesi Tenggara,pixel
265968,2021-02-28,09:11:38,-2.826887,121.026088,9,landsat8,90,Tolala,Kolaka Utara,Sulawesi Tenggara,pixel
265969,2021-02-28,09:11:38,-2.827159,121.026087,7,landsat8,90,Tolala,Kolaka Utara,Sulawesi Tenggara,pixel
265970,2021-02-28,09:11:38,-2.686829,121.139342,9,landsat8,90,Malili,Luwu Timur,Sulawesi Selatan,pixel
