id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
182989,2020-08-21,01:37:16,-4.86011171,105.53726196,8,snpp,1125,Rumbia,Lampung Tengah,Lampung,cluster
182990,2020-08-21,01:37:16,-7.30819416,111.08662415,8,snpp,1125,Jenar,Sragen,Jawa Tengah,cluster
182991,2020-08-21,01:37:16,1.11287737,104.06039429,8,snpp,1125,Batam Kota,Batam,Kep. Riau,cluster
182992,2020-08-21,01:37:16,1.37534082,100.52754974,8,snpp,1125,Tanah Putih,Rokan Hilir,Riau,cluster
182993,2020-08-21,01:37:16,1.05807149,101.66127014,8,snpp,1125,Siak,Siak,Riau,cluster
182994,2020-08-21,01:37:16,0.84122348,102.04610443,8,snpp,1125,Siak Sri Indrapura,Siak,Riau,cluster
182995,2020-08-21,01:37:16,1.09343445,100.30038452,8,snpp,1125,Tembusan,Rokan Hulu,Riau,cluster
182996,2020-08-21,01:37:16,0.94738799,101.09703827,8,snpp,1125,Siak,Siak,Riau,cluster
182997,2020-08-21,01:37:16,0.53577709,101.60437012,8,snpp,1125,Siak Sri Indrapura,Siak,Riau,cluster
182998,2020-08-21,01:37:16,-0.45736083,102.17168427,8,snpp,1125,Pasir Penyu,Indragiri Hulu,Riau,cluster
182999,2020-08-21,01:37:16,-1.17488444,103.35916901,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
183000,2020-08-21,01:37:16,-1.19137394,103.37253571,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
183001,2020-08-21,01:37:16,-1.31982982,103.08617401,8,snpp,1125,Tungkalulu,Tanjung Jabung Barat,Jambi,cluster
183002,2020-08-21,01:37:16,-2.20138907,101.0888443,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
