id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3317081,2021-06-13,09:05:04,-9.36735,119.840032,8,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3317082,2021-06-13,09:05:04,-8.813844,120.844483,9,landsat8,90,Aimere,Ngada,Nusa Tenggara Timur,cluster
3317083,2021-06-13,09:05:04,-8.605230500000001,120.8785105,9,landsat8,102,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
3317084,2021-06-13,09:05:04,-8.58032825,120.96256675,8,landsat8,120,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
3317085,2021-06-13,09:05:04,-8.5803335,120.9635205,9,landsat8,102,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
3317086,2021-06-13,09:05:04,-9.607565,119.411738,9,landsat8,90,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
3317087,2021-06-13,09:05:04,-9.720191,119.433474,9,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3317088,2021-06-13,09:05:04,-9.576491333333331,119.72929066666666,8,landsat8,111,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3317090,2021-06-13,09:05:04,-9.748400000000002,120.020707,9,landsat8,111,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3317091,2021-06-13,09:05:04,-10.167528,120.33454950000001,9,landsat8,102,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3317092,2021-06-13,09:05:04,-9.8024984,120.5249287,9,landsat8,154,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3317093,2021-06-13,09:05:04,-9.803581000000001,120.5247295,9,landsat8,102,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3317094,2021-06-13,09:05:04,-10.0803145,120.8038915,9,landsat8,120,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
