id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
339383,2021-08-20,12:07:21,-1.994434,120.8639679,8,snpp,1125,Pamona Tenggara,Poso,Sulawesi Tengah,pixel
339384,2021-08-20,12:07:21,-1.65948713,119.89893341,8,snpp,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
339385,2021-08-20,12:07:21,1.41740787,124.96030426,8,snpp,1125,Airmadidi,Minahasa Utara,Sulawesi Utara,pixel
339386,2021-08-20,12:07:21,2.67682743,116.76127625,8,snpp,1125,Peso,Bulungan,Kalimantan Utara,pixel
339387,2021-08-20,12:07:21,2.55159664,115.68325806,8,snpp,1125,Pujungan,Malinau,Kalimantan Utara,pixel
339388,2021-08-20,12:07:21,2.5735631,115.79367065,7,snpp,1125,Pujungan,Malinau,Kalimantan Utara,pixel
339389,2021-08-20,12:07:21,2.57418942,115.79762268,8,snpp,1125,Pujungan,Malinau,Kalimantan Utara,pixel
339390,2021-08-20,12:07:21,2.57912254,115.80085754,8,snpp,1125,Pujungan,Malinau,Kalimantan Utara,pixel
339391,2021-08-20,12:07:21,2.57849526,115.79688263,8,snpp,1125,Pujungan,Malinau,Kalimantan Utara,pixel
339392,2021-08-20,12:07:21,2.57786226,115.79289246,8,snpp,1125,Pujungan,Malinau,Kalimantan Utara,pixel
339393,2021-08-20,12:07:21,2.58278823,115.79607391,8,snpp,1125,Pujungan,Malinau,Kalimantan Utara,pixel
339394,2021-08-20,12:07:21,2.58214998,115.79204559,8,snpp,1125,Pujungan,Malinau,Kalimantan Utara,pixel
339395,2021-08-20,12:07:21,2.77197552,116.81491089,8,snpp,1125,Peso,Bulungan,Kalimantan Utara,pixel
339396,2021-08-20,12:07:21,2.77252412,116.81845856,8,snpp,1125,Peso,Bulungan,Kalimantan Utara,pixel
339397,2021-08-20,12:07:21,3.52757978,116.64984894,8,snpp,1125,Malinau,Malinau,Kalimantan Utara,pixel
339398,2021-08-20,12:07:21,-10.77182674,123.15126038,8,snpp,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
339399,2021-08-20,12:07:21,-10.15541553,123.89611053,7,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
339400,2021-08-20,12:07:21,-10.17239952,123.69097137,8,snpp,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
339401,2021-08-20,12:07:21,-10.14345074,123.70115662,8,snpp,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
339402,2021-08-20,12:07:21,-9.95658398,123.71205902,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
339403,2021-08-20,12:07:21,-9.83144283,123.73667908,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
339404,2021-08-20,12:07:21,-9.78107071,123.70722198,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
339405,2021-08-20,12:07:21,-9.78441715,123.70775604,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
339406,2021-08-20,12:07:21,-9.72978401,123.73905182,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
339407,2021-08-20,12:07:21,-9.73313046,123.73953247,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
339408,2021-08-20,12:07:21,-9.66409302,123.8814621,8,snpp,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
339409,2021-08-20,12:07:21,-10.04388428,120.79257965,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
339410,2021-08-20,12:07:21,-9.58480263,123.85059357,8,snpp,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
339411,2021-08-20,12:07:21,-9.58813477,123.85113525,8,snpp,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
339412,2021-08-20,12:07:21,-10.05005169,120.38625336,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
339413,2021-08-20,12:07:21,-9.45187473,124.06041718,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
339414,2021-08-20,12:07:21,-9.45298767,123.9850769,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
339415,2021-08-20,12:07:21,-9.45631409,123.98562622,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
339416,2021-08-20,12:07:21,-9.4254179,124.07784271,7,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
339417,2021-08-20,12:07:21,-9.42874432,124.07836151,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
339418,2021-08-20,12:07:21,-9.42594528,124.07434845,7,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
339419,2021-08-20,12:07:21,-8.32888603,130.79371643,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
339420,2021-08-20,12:07:21,-9.42562485,124.03116608,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
339421,2021-08-20,12:07:21,-9.28210068,124.88745117,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
339422,2021-08-20,12:07:21,-9.30558014,124.71173859,8,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
339423,2021-08-20,12:07:21,-9.26025009,124.72523499,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
339424,2021-08-20,12:07:21,-9.91896725,120.18067169,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
339425,2021-08-20,12:07:21,-8.22432518,130.98959351,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
339426,2021-08-20,12:07:21,-8.20702171,130.98191833,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
339427,2021-08-20,12:07:21,-8.18173504,131.02012634,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
339428,2021-08-20,12:07:21,-8.1862669,131.0209198,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
339429,2021-08-20,12:07:21,-8.17801476,131.01467896,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
339430,2021-08-20,12:07:21,-8.1768961,131.01679993,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
339431,2021-08-20,12:07:21,-8.15826607,130.93362427,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
339432,2021-08-20,12:07:21,-9.11471367,124.74589539,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
339433,2021-08-20,12:07:21,-9.11803913,124.74639893,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
339434,2021-08-20,12:07:21,-9.11524963,124.74237823,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
339435,2021-08-20,12:07:21,-9.11192322,124.74188995,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
339436,2021-08-20,12:07:21,-9.80687046,119.76457977,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
339437,2021-08-20,12:07:21,-9.80466366,119.76187897,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
339438,2021-08-20,12:07:21,-9.75961685,119.92644501,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
339439,2021-08-20,12:07:21,-9.76356983,119.92694855,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
339440,2021-08-20,12:07:21,-9.68224525,119.32481384,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
339441,2021-08-20,12:07:21,-9.68151093,119.17532349,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
339442,2021-08-20,12:07:21,-9.53578758,119.96000671,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
339443,2021-08-20,12:07:21,-9.38185024,119.88909149,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
339444,2021-08-20,12:07:21,-9.44897079,119.33922577,8,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
339445,2021-08-20,12:07:21,-8.49164867,124.15931702,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
339446,2021-08-20,12:07:21,-8.49497223,124.15982056,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
339447,2021-08-20,12:07:21,-8.37090778,124.68413544,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
339448,2021-08-20,12:07:21,-8.73435497,122.23049927,8,snpp,1125,Bola,Sikka,Nusa Tenggara Timur,pixel
339449,2021-08-20,12:07:21,-8.52895927,123.33006287,8,snpp,1125,Nagawutung,Lembata,Nusa Tenggara Timur,pixel
339450,2021-08-20,12:07:21,-8.25731087,125.007164,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
339451,2021-08-20,12:07:21,-8.26218414,124.97538757,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
339452,2021-08-20,12:07:21,-8.25354671,124.89821625,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
339453,2021-08-20,12:07:21,-8.25300694,124.90174103,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
339454,2021-08-20,12:07:21,-8.23775482,124.97879791,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
339455,2021-08-20,12:07:21,-8.75941753,121.36108398,8,snpp,1125,Nangaroro,Nagekeo,Nusa Tenggara Timur,pixel
339456,2021-08-20,12:07:21,-8.69444656,121.34494781,7,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
339457,2021-08-20,12:07:21,-8.6939888,121.22161102,8,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
339458,2021-08-20,12:07:21,-8.69759083,121.22222137,8,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
339459,2021-08-20,12:07:21,-8.75892353,120.79792023,8,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
339460,2021-08-20,12:07:21,-8.25304985,123.85736847,7,snpp,1125,Buyasuri,Lembata,Nusa Tenggara Timur,pixel
339461,2021-08-20,12:07:21,-8.66008663,121.04406738,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
339462,2021-08-20,12:07:21,-8.57131577,121.37200928,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
339463,2021-08-20,12:07:21,-8.84870434,118.09464264,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
339464,2021-08-20,12:07:21,-8.41298866,120.8738327,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
339465,2021-08-20,12:07:21,-8.62568665,117.69737244,8,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
339466,2021-08-20,12:07:21,-8.48477077,118.2388916,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
339467,2021-08-20,12:07:21,-8.48912621,118.23933411,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
339468,2021-08-20,12:07:21,-8.33041763,118.8247757,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
339469,2021-08-20,12:07:21,-8.33456612,118.82540131,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
339470,2021-08-20,12:07:21,-5.54874086,122.5003891,8,snpp,1125,Kadatua,Buton Selatan,Sulawesi Tenggara,pixel
339471,2021-08-20,12:07:21,-5.55263376,122.49732208,8,snpp,1125,Kadatua,Buton Selatan,Sulawesi Tenggara,pixel
339472,2021-08-20,12:07:21,-5.51776266,119.58648682,8,snpp,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,pixel
