id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
329945,2021-08-12,12:06:32,-10.19390106,123.63601685,8,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
329946,2021-08-12,12:06:32,-10.19430065,123.40209198,8,noaa20,1125,Semau,Kupang,Nusa Tenggara Timur,pixel
329947,2021-08-12,12:06:32,-10.06506538,123.97735596,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
329948,2021-08-12,12:06:32,-10.06838131,123.97787476,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
329949,2021-08-12,12:06:32,-10.04225445,123.88009644,7,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
329950,2021-08-12,12:06:32,-10.01614857,123.94114685,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
329951,2021-08-12,12:06:32,-9.98181152,123.67215729,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
329952,2021-08-12,12:06:32,-9.95847797,123.73723602,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
329953,2021-08-12,12:06:32,-9.95709133,123.70082855,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
329954,2021-08-12,12:06:32,-9.956563,123.70438385,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
329955,2021-08-12,12:06:32,-9.90190887,123.7318573,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
329956,2021-08-12,12:06:32,-9.90469456,123.73596954,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
329957,2021-08-12,12:06:32,-9.89858723,123.73132324,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
329958,2021-08-12,12:06:32,-9.89911556,123.72779846,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
329959,2021-08-12,12:06:32,-9.81960392,124.05378723,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
329960,2021-08-12,12:06:32,-9.84457302,123.84209442,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
329961,2021-08-12,12:06:32,-9.84039879,123.80179596,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
329962,2021-08-12,12:06:32,-10.06895447,120.50957489,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
329963,2021-08-12,12:06:32,-9.43382263,124.6530304,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
329964,2021-08-12,12:06:32,-10.00899506,120.63271332,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
329965,2021-08-12,12:06:32,-9.44107437,124.09035492,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
329966,2021-08-12,12:06:32,-9.42480087,124.04078674,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
329967,2021-08-12,12:06:32,-9.31027985,124.55123138,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
329968,2021-08-12,12:06:32,-9.25095749,124.78485107,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
329969,2021-08-12,12:06:32,-9.28444672,124.56513977,7,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
329970,2021-08-12,12:06:32,-9.28391457,124.56861877,7,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
329971,2021-08-12,12:06:32,-9.89636898,120.04269409,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
329972,2021-08-12,12:06:32,-9.89778137,120.04003143,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
329973,2021-08-12,12:06:32,-9.17197514,124.99106598,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
329974,2021-08-12,12:06:32,-9.14724159,124.90827179,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
329975,2021-08-12,12:06:32,-9.1585598,124.74533081,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
329976,2021-08-12,12:06:32,-9.68312263,120.45458221,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
329977,2021-08-12,12:06:32,-9.67375755,119.15197754,8,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
329978,2021-08-12,12:06:32,-9.66452408,119.15829468,8,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
329979,2021-08-12,12:06:32,-9.66404247,119.16177368,8,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
329980,2021-08-12,12:06:32,-9.65636539,119.18703461,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
329981,2021-08-12,12:06:32,-9.6455574,119.17473602,8,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
329982,2021-08-12,12:06:32,-9.60297012,119.15047455,8,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
329983,2021-08-12,12:06:32,-8.4686861,124.19578552,7,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
329984,2021-08-12,12:06:32,-8.40136433,124.5271759,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
329985,2021-08-12,12:06:32,-8.40083313,124.53066254,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
329986,2021-08-12,12:06:32,-8.30002308,124.99087524,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
329987,2021-08-12,12:06:32,-8.31092167,124.83043671,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
329988,2021-08-12,12:06:32,-8.32063675,124.67790222,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
329989,2021-08-12,12:06:32,-8.3201046,124.68138885,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
329990,2021-08-12,12:06:32,-8.37075806,124.08076477,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
329991,2021-08-12,12:06:32,-8.6194706,122.3609848,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
329992,2021-08-12,12:06:32,-8.55658054,122.7197876,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
329993,2021-08-12,12:06:32,-8.20788574,124.94750214,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
329994,2021-08-12,12:06:32,-8.50581455,122.72694397,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
329995,2021-08-12,12:06:32,-8.70147228,121.21960449,8,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
329996,2021-08-12,12:06:32,-8.57231903,122.08602142,8,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
329997,2021-08-12,12:06:32,-8.55692196,122.0949707,7,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
329998,2021-08-12,12:06:32,-8.55637169,122.09875488,8,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
329999,2021-08-12,12:06:32,-8.65804672,121.26779938,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
330000,2021-08-12,12:06:32,-8.53737259,122.01082611,7,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
330001,2021-08-12,12:06:32,-8.53682041,122.0146637,8,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
330002,2021-08-12,12:06:32,-8.53339386,122.01390076,8,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
330003,2021-08-12,12:06:32,-8.53437901,122.01451111,8,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
330004,2021-08-12,12:06:32,-8.53493881,122.01072693,8,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
330005,2021-08-12,12:06:32,-8.66795158,121.08379364,8,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
330006,2021-08-12,12:06:32,-8.66896534,121.08704376,8,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
330007,2021-08-12,12:06:32,-8.2580595,123.7709198,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
330008,2021-08-12,12:06:32,-7.88359833,126.05783844,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
330009,2021-08-12,12:06:32,-7.88757515,126.05488586,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
330010,2021-08-12,12:06:32,-8.50930595,121.94477844,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
330011,2021-08-12,12:06:32,-8.60268784,121.25499725,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
330012,2021-08-12,12:06:32,-8.60625458,121.25558472,7,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
330013,2021-08-12,12:06:32,-8.62020302,121.10851288,7,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
330014,2021-08-12,12:06:32,-8.59554672,121.25390625,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
330015,2021-08-12,12:06:32,-8.64636326,120.87523651,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
330016,2021-08-12,12:06:32,-8.61681652,121.055336,8,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
330017,2021-08-12,12:06:32,-8.61550236,121.01308441,8,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
330018,2021-08-12,12:06:32,-8.57194614,121.00000763,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
330019,2021-08-12,12:06:32,-8.56948185,120.99932861,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
330020,2021-08-12,12:06:32,-8.55329227,121.00138855,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
330021,2021-08-12,12:06:32,-7.70111609,126.34811401,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
330022,2021-08-12,12:06:32,-8.74632835,118.28091431,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
330023,2021-08-12,12:06:32,-8.68800926,118.49063873,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
330024,2021-08-12,12:06:32,-8.42899323,119.30188751,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
330025,2021-08-12,12:06:32,-8.49521637,118.76488495,8,noaa20,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
330026,2021-08-12,12:06:32,-8.5845089,117.72045135,8,noaa20,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
330027,2021-08-12,12:06:32,-8.45752811,118.41226959,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
330028,2021-08-12,12:06:32,-8.40792751,118.33614349,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
330029,2021-08-12,12:06:32,-8.39772892,118.34698486,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
330030,2021-08-12,12:06:32,-8.39868546,118.30951691,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
330031,2021-08-12,12:06:32,-8.44199085,117.54328156,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
330032,2021-08-12,12:06:32,-8.4414072,117.54760742,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
330033,2021-08-12,12:06:32,-8.30441475,118.18300629,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
330034,2021-08-12,12:06:32,-8.19663906,118.02600861,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
330035,2021-08-12,12:06:32,-7.40389252,112.46899414,8,noaa20,1125,Jetis,Mojokerto,Jawa Timur,pixel
330036,2021-08-12,12:06:32,-7.15097761,112.64055634,8,noaa20,1125,Manyar,Gresik,Jawa Timur,pixel
330037,2021-08-12,12:06:32,-5.68401814,119.6882019,8,noaa20,1125,Binamu,Jeneponto,Sulawesi Selatan,pixel
330038,2021-08-12,12:06:32,-5.22952557,119.43965149,8,noaa20,1125,Palangga,Gowa,Sulawesi Selatan,pixel
330039,2021-08-12,12:06:32,-2.83286357,122.16139984,7,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
330040,2021-08-12,12:06:32,-2.83618593,122.16189575,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
330041,2021-08-12,12:06:32,-2.82954192,122.16087341,7,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
330042,2021-08-12,12:06:32,-2.82621765,122.1603775,7,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
330043,2021-08-12,12:06:32,-2.83076239,122.17530823,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
330044,2021-08-12,12:06:32,-2.82849097,122.16783905,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
330045,2021-08-12,12:06:32,-2.83181143,122.16837311,7,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
330046,2021-08-12,12:06:32,-2.83391261,122.15444946,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
330047,2021-08-12,12:06:32,0.55904597,121.86226654,8,noaa20,1125,Patilanggio,Pahuwato,Gorontalo,pixel
330048,2021-08-12,12:06:32,0.48688149,121.34309387,8,noaa20,1125,Moutong,Parigimoutong,Sulawesi Tengah,pixel
330049,2021-08-12,12:06:32,0.67841077,122.49437714,8,noaa20,1125,Wonosari,Boalemo,Gorontalo,pixel
330050,2021-08-12,12:06:32,2.94380593,116.41690063,8,noaa20,1125,Malinau Selatan Hulu,Malinau,Kalimantan Utara,pixel
330051,2021-08-12,12:06:32,2.93918371,116.41400146,8,noaa20,1125,Malinau Selatan Hulu,Malinau,Kalimantan Utara,pixel
330052,2021-08-12,12:06:32,2.94323683,116.41325378,8,noaa20,1125,Malinau Selatan Hulu,Malinau,Kalimantan Utara,pixel
330053,2021-08-12,12:06:32,3.0404284,116.47480774,8,noaa20,1125,Malinau Selatan Hulu,Malinau,Kalimantan Utara,pixel
330054,2021-08-12,12:06:32,3.06541348,116.44874573,8,noaa20,1125,Melinau Selatan,Malinau,Kalimantan Utara,pixel
330055,2021-08-12,12:06:32,3.06136608,116.44942474,8,noaa20,1125,Melinau Selatan,Malinau,Kalimantan Utara,pixel
330056,2021-08-12,12:06:32,3.60613966,116.60097504,8,noaa20,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
